field,value,zscore,nflyframes
phisideways_flymale_framemove,4.060249e-01,-5.293232e-01,150312
theta_mm_flyany_frameany,6.088740e-02,2.368437e+00,479460
velmag_ctr_flyany_frameany,9.300326e+00,1.240366e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.634252e+00,-1.088458e+00,384
velmag_ctr_flyany_framebackup,9.037215e+00,1.846071e+00,2614
velmag_ctr_flyany_framebodyturn,1.171008e+01,1.644906e+00,5282
velmag_ctr_flyany_framecrabwalkall,1.505506e+01,8.604079e-01,42789
velmag_ctr_flyany_framecrabwalkextreme,8.548591e+00,2.701807e+00,1670
velmag_ctr_flyany_framejump,4.766757e+01,-3.388227e-01,1272
velmag_ctr_flyany_framemove,1.406491e+01,7.385928e-01,304920
velmag_ctr_flyany_framenearfly,8.826258e+00,1.432292e+00,157951
velmag_ctr_flyany_framenearwall,1.041505e+01,1.588269e+00,364207
velmag_ctr_flyany_framenotnearfly_notnearwall,6.084018e+00,5.020929e-01,97155
velmag_ctr_flyany_framepivotcenter,2.674681e+00,-4.370654e-01,358
velmag_ctr_flyany_framepivottail,1.084853e+01,1.861668e+00,14239
velmag_ctr_flyany_framerighting,1.774347e+01,1.827345e+00,2256
velmag_ctr_flyany_framestop,7.612802e-01,1.575681e+00,174520
velmag_ctr_flyany_frametouch,6.228995e+00,1.403858e+00,11793
velmag_ctr_flyany_framewalk,1.876010e+01,1.466905e+00,172058
velmag_ctr_flyany_framewingextension,4.946566e+00,3.479314e-01,506
velmag_ctr_flyany_framewingflick,1.818457e+01,6.003809e-01,256
velmag_ctr_flyany_framewinggrooming,9.143830e-01,7.860216e-01,36512
velmag_ctr_flyfemale_frameany,8.573986e+00,7.097729e-01,235912
velmag_ctr_flymale_frameany,1.004489e+01,1.583708e+00,241976
velmag_ctr_flymale_framechase,1.583311e+01,2.774145e-01,1519
velmag_flyany_frameany,8.095270e+00,1.154477e+00,479440
velmag_flyfemale_frameany,7.338407e+00,5.988781e-01,235912
velmag_flymale_frameany,8.868756e+00,1.519632e+00,241976
velmag_nose_flyany_frameany,9.774929e+00,1.349414e+00,479440
velmag_nose_flyfemale_frameany,9.064461e+00,7.951499e-01,235912
velmag_nose_flymale_frameany,1.050268e+01,1.706850e+00,241976
velmag_tail_flyany_frameany,9.777015e+00,1.345823e+00,479440
velmag_tail_flyfemale_frameany,9.092607e+00,8.206918e-01,235912
velmag_tail_flymale_frameany,1.047910e+01,1.675537e+00,241976
veltoward_nose2ell_flyany_framebackup_nearfly,-1.544641e+00,2.986619e-01,1235
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.152550e+00,3.185344e+00,12330
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.014695e+00,8.714448e-01,812
veltoward_nose2ell_flyany_framenearfly,5.155821e-01,4.611397e-01,157951
veltoward_nose2ell_flyany_frametouch,1.202708e+00,7.232988e-01,11793
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.889807e-01,5.595886e-01,80406
veltoward_nose2ell_flyfemale_frametouch,5.786290e-01,3.749984e-01,5204
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.459577e+01,1.477560e-01,1519
veltoward_nose2ell_flymale_framenearfly,8.368629e-01,-1.984298e-01,77099
veltoward_nose2ell_flymale_frametouch,1.812482e+00,7.195354e-01,6586
veltoward_nose2ell_flymale_framewingextension,4.723808e+00,1.519021e+00,494
wing_angle_diff_flyany_frameany,9.821846e-02,2.992609e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.062437e-01,4.763887e-01,384
wing_angle_diff_flyany_framechase,4.192794e-02,1.076737e+00,1616
wing_angle_diff_flyany_framenearfly,7.659212e-02,3.050558e+00,157955
wing_angle_diff_flyany_frametouch,7.596750e-02,2.053015e+00,11793
wing_angle_diff_flyany_framewingextension,8.562987e-01,1.576466e+00,506
wing_angle_diff_flyany_framewingflick,6.000193e-01,-1.491245e+00,256
wing_angle_diff_flyany_framewinggrooming,4.790698e-01,1.295307e+00,36512
wing_angle_diff_flyfemale_frameany,1.052215e-01,4.086310e+00,235922
wing_angle_diff_flyfemale_framenearfly,9.139284e-02,5.719497e+00,80409
wing_angle_diff_flyfemale_frametouch,7.887240e-02,6.459553e+00,5204
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.058583e-02,1.444181e+00,241986
wing_angle_diff_flymale_frameattemptedcopulation,5.062437e-01,3.857693e-01,384
wing_angle_diff_flymale_framechase,6.269263e-02,1.129646e+00,1519
wing_angle_diff_flymale_framenearfly,6.185813e-02,8.594077e-01,77100
wing_angle_diff_flymale_frametouch,7.160756e-02,4.918935e-01,6586
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.337352e-01,-6.612275e-02,479460
wing_angle_imbalance_flyany_framewingextension,6.593830e-01,5.493935e-01,506
wing_angle_imbalance_flyany_framewingflick,1.860636e-01,-3.755657e-02,256
wing_angle_imbalance_flyfemale_frameany,1.348722e-01,-4.508210e-01,235922
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.320291e-01,1.810300e-01,241986
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.294514e-02,-2.755892e+00,479460
wing_anglel_flyany_framewingextension,-6.426841e-01,-2.778898e+00,506
wing_anglel_flyany_framewingflick,-3.216336e-01,1.343569e+00,256
wing_anglel_flyfemale_frameany,-3.677889e-02,-1.816088e+00,235922
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.854093e-02,-2.580951e+00,241986
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.527332e-02,2.323671e+00,479460
wing_angler_flyany_framewingextension,2.136146e-01,-1.794442e+00,506
wing_angler_flyany_framewingflick,2.783857e-01,-1.582105e+00,256
wing_angler_flyfemale_frameany,6.844266e-02,4.513138e+00,235922
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.204490e-02,-1.361041e-01,241986
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.512336e-01,-7.434111e-01,479460
wing_areal_mm_flyany_framewingextension,1.131085e+00,2.063032e+00,506
wing_areal_mm_flyany_framewinggrooming,5.804987e-01,-8.402211e-01,36512
wing_areal_mm_flyfemale_frameany,8.801680e-01,-9.434374e-01,235922
wing_areal_mm_flymale_frameany,8.239766e-01,-3.365474e-01,241986
wing_arear_mm_flyany_frameany,8.562979e-01,-7.186297e-01,479460
wing_arear_mm_flyany_framewingextension,8.019420e-01,-1.103956e+00,506
wing_arear_mm_flyany_framewinggrooming,5.814823e-01,-1.192381e+00,36512
wing_arear_mm_flyfemale_frameany,8.903174e-01,-7.736864e-01,235922
wing_arear_mm_flymale_frameany,8.241724e-01,-4.919909e-01,241986
wing_trough_angle_flyany_frameany,3.867524e-03,-7.913148e-01,479460
wing_trough_angle_flyany_framewingextension,-1.935688e-01,-2.644669e+00,506
wing_trough_angle_flyany_framewingflick,-4.042977e-02,-1.327719e+00,256
wing_trough_angle_flyfemale_frameany,1.311475e-02,1.803812e+00,235922
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.219734e-03,-2.622303e+00,241986
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.926697e+00,1.673566e+00,479460
y_mm_flyany_frameany,-2.821560e-01,-6.560533e-02,479460
yaw_flyany_framemove,-9.827845e-03,-7.897214e-01,304940
yaw_flyfemale_framemove,-2.673210e-02,-1.841745e+00,154003
yaw_flymale_framemove,7.562235e-03,8.153069e-01,150312
