field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.657657e-01,-2.650150e-01,7817
velmag_ctr_flyfemale_frameany,5.941558e+00,-2.128889e+00,207680
velmag_ctr_flymale_frameany,5.897296e+00,-2.744769e+00,247338
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.127990e+00,-2.450472e+00,455468
velmag_flyfemale_frameany,5.114175e+00,-1.974669e+00,207680
velmag_flymale_frameany,5.145402e+00,-2.563051e+00,247338
velmag_nose_flyany_frameany,6.249477e+00,-2.692618e+00,455468
velmag_nose_flyfemale_frameany,6.306517e+00,-2.175716e+00,207680
velmag_nose_flymale_frameany,6.207631e+00,-2.814910e+00,247338
velmag_tail_flyany_frameany,6.265871e+00,-2.664942e+00,455468
velmag_tail_flyfemale_frameany,6.338608e+00,-2.134171e+00,207680
velmag_tail_flymale_frameany,6.210309e+00,-2.799658e+00,247338
veltoward_nose2ell_flyany_framebackup_nearfly,-1.816526e-01,4.644676e+00,1041
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.200548e+00,4.060523e+00,6106
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.918468e+00,-2.479874e+00,289
veltoward_nose2ell_flyany_framenearfly,3.164844e-01,-1.476896e+00,114044
veltoward_nose2ell_flyany_frametouch,3.033692e-01,-3.867448e+00,2707
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.277746e-01,1.587263e+00,50915
veltoward_nose2ell_flyfemale_frametouch,8.778434e-02,-3.076482e+00,1079
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.865179e-01,-2.274310e+00,62772
veltoward_nose2ell_flymale_frametouch,5.618585e-01,-2.988742e+00,1620
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.242481e-02,-4.613710e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.113675e-02,-3.246541e+00,114052
wing_angle_diff_flyany_frametouch,3.066275e-02,-2.043419e+00,2707
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.268663e-01,-6.394070e+00,7817
wing_angle_diff_flyfemale_frameany,1.946611e-02,-4.444265e+00,207690
wing_angle_diff_flyfemale_framenearfly,1.915524e-02,-3.244131e+00,50920
wing_angle_diff_flyfemale_frametouch,2.327300e-02,-1.571964e+00,1084
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.448769e-02,-3.579932e+00,247347
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.135779e-02,-2.675861e+00,62775
wing_angle_diff_flymale_frametouch,3.750205e-02,-1.906157e+00,1620
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.194598e-02,-6.427822e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.011643e-02,-6.799122e+00,207690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.336581e-02,-4.459003e+00,247347
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.134221e-02,2.790803e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.149778e-03,2.997234e+00,207690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.463515e-02,1.821086e+00,247347
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.108260e-02,-5.104450e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.231634e-02,-3.852390e+00,207690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.852546e-03,-4.159322e+00,247347
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.160741e-01,1.341745e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.698281e-01,-1.342097e+00,7817
wing_areal_mm_flyfemale_frameany,9.795228e-01,1.642756e+00,207690
wing_areal_mm_flymale_frameany,8.633540e-01,1.032197e+00,247347
wing_arear_mm_flyany_frameany,9.211275e-01,1.374927e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.932781e-01,-3.788324e-01,7817
wing_arear_mm_flyfemale_frameany,9.856728e-01,1.707776e+00,207690
wing_arear_mm_flymale_frameany,8.675140e-01,1.032442e+00,247347
wing_trough_angle_flyany_frameany,-2.344885e-03,-2.436515e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.412327e-03,-6.771997e-01,207690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.460527e-03,-2.583135e+00,247347
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.265076e-01,1.492480e-01,455487
y_mm_flyany_frameany,7.908005e+00,3.687430e+00,455487
yaw_flyany_framemove,-2.493036e-03,-5.605934e-02,215969
yaw_flyfemale_framemove,2.626448e-02,2.015894e+00,99381
yaw_flymale_framemove,-2.748116e-02,-1.819289e+00,116527
