field,value,zscore,nflyframes
velmag_tail_flymale_frameany,1.134246e+00,-9.362055e+00,269871
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.673965e-01,-2.568146e-01,1655
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.516294e-01,-7.825959e+00,111691
veltoward_nose2ell_flyany_frametouch,1.071394e-01,-4.326038e+00,2591
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.761711e-02,1.410195e-01,40870
veltoward_nose2ell_flyfemale_frametouch,1.979268e-01,-1.984197e+00,1244
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.485917e-01,-3.830312e+00,70802
veltoward_nose2ell_flymale_frametouch,1.363267e-01,-3.733488e+00,1347
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.823878e-01,1.911474e+01,431352
wing_angle_diff_flyany_frameattemptedcopulation,1.659545e-01,-2.901504e+00,447
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.366585e-01,2.777951e+01,111695
wing_angle_diff_flyany_frametouch,4.686517e-01,2.802933e+01,2591
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.071424e-01,3.353292e+00,2067
wing_angle_diff_flyfemale_frameany,4.097431e-01,3.149304e+01,161140
wing_angle_diff_flyfemale_framenearfly,4.657652e-01,4.696188e+01,40873
wing_angle_diff_flyfemale_frametouch,5.257353e-01,6.360041e+01,1244
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.058701e-01,8.871366e+00,269881
wing_angle_diff_flymale_frameattemptedcopulation,1.674029e-01,-2.978172e+00,447
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.534352e-01,1.378241e+01,70803
wing_angle_diff_flymale_frametouch,4.020403e-01,1.413366e+01,1347
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.405986e-01,1.681438e+00,431352
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.885756e-01,7.903690e+00,161140
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.118540e-01,-1.507525e+00,269881
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.488918e-01,-1.789652e+01,431352
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.193102e-01,-2.656581e+01,161140
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.066906e-01,-8.583585e+00,269881
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.334960e-01,1.453534e+01,431352
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.904328e-01,2.179476e+01,161140
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.917947e-02,6.307550e+00,269881
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,3.630925e-01,-1.617599e+01,431352
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.421451e-01,-2.936253e+00,2067
wing_areal_mm_flyfemale_frameany,5.698054e-01,-9.336595e+00,161140
wing_areal_mm_flymale_frameany,2.395794e-01,-1.901284e+01,269881
wing_arear_mm_flyany_frameany,3.446884e-01,-1.667936e+01,431352
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.215873e-01,-3.890468e+00,2067
wing_arear_mm_flyfemale_frameany,5.239983e-01,-1.053829e+01,161140
wing_arear_mm_flymale_frameany,2.372756e-01,-1.902234e+01,269881
wing_trough_angle_flyany_frameany,-4.742138e-03,-2.743952e+00,431352
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.014966e-03,-3.169506e+00,161140
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.191330e-03,-1.323111e+00,269881
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.126871e+01,-2.536825e+00,431352
y_mm_flyany_frameany,3.218585e+00,1.190559e+00,431352
yaw_flyany_framemove,2.399458e-02,2.914237e+00,64223
yaw_flyfemale_framemove,2.529601e-02,2.225692e+00,40295
yaw_flymale_framemove,3.391080e-02,2.588611e+00,23810
