field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.391433e+01,-2.757105e+00,124005
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.773444e-01,-2.419777e+00,32906
velmag_ctr_flyfemale_frameany,5.354800e+00,-2.344315e+00,225216
velmag_ctr_flymale_frameany,6.273316e+00,-2.090434e+00,253056
velmag_ctr_flymale_framechase,1.243190e+01,-1.830702e+00,210
velmag_flyany_frameany,4.822242e+00,-2.442484e+00,479340
velmag_flyfemale_frameany,4.396754e+00,-2.361726e+00,225216
velmag_flymale_frameany,5.218236e+00,-2.239866e+00,253056
velmag_nose_flyany_frameany,6.269856e+00,-2.292166e+00,479340
velmag_nose_flyfemale_frameany,5.781755e+00,-2.342615e+00,225216
velmag_nose_flymale_frameany,6.723338e+00,-1.993116e+00,253056
velmag_tail_flyany_frameany,6.255377e+00,-2.306276e+00,479340
velmag_tail_flyfemale_frameany,5.779815e+00,-2.340481e+00,225216
velmag_tail_flymale_frameany,6.697356e+00,-2.018101e+00,253056
veltoward_nose2ell_flyany_framebackup_nearfly,-3.377099e+00,-6.663945e+00,2401
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.510961e+00,4.007270e+00,18022
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.837752e-01,2.527526e+00,531
veltoward_nose2ell_flyany_framenearfly,5.574741e-01,1.771584e+00,233918
veltoward_nose2ell_flyany_frametouch,3.494797e-01,-2.797289e+00,15184
veltoward_nose2ell_flyfemale_framechase,1.087170e+01,5.424533e-01,210
veltoward_nose2ell_flyfemale_framenearfly,5.384582e-01,1.896906e+00,113189
veltoward_nose2ell_flyfemale_frametouch,2.099951e-01,-1.648244e+00,7257
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.129970e+01,-1.136460e+00,210
veltoward_nose2ell_flymale_framenearfly,5.738432e-01,-6.125696e-01,120418
veltoward_nose2ell_flymale_frametouch,4.526591e-01,-2.602454e+00,7924
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.705942e-02,-1.861496e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.420739e-03,-1.282621e+00,420
wing_angle_diff_flyany_framenearfly,4.669594e-02,5.245763e-01,233922
wing_angle_diff_flyany_frametouch,2.081620e-02,-1.306202e+00,15184
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.702821e-01,1.905386e+00,32906
wing_angle_diff_flyfemale_frameany,4.323846e-02,-1.355771e+00,225223
wing_angle_diff_flyfemale_framenearfly,3.780884e-02,-3.607781e-01,113190
wing_angle_diff_flyfemale_frametouch,2.216076e-02,-1.318852e+00,7257
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.895630e-02,5.799842e-01,253068
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.467914e-03,-1.399454e+00,210
wing_angle_diff_flymale_framenearfly,5.336107e-02,8.314847e-01,120420
wing_angle_diff_flymale_frametouch,1.897943e-02,-1.173943e+00,7924
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.332583e-01,9.796035e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292079e-01,-1.740515e-01,225223
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.368413e-01,1.570804e+00,253068
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.462533e-02,-2.066660e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.035785e-02,5.242520e-01,225223
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.818127e-02,-6.573108e-01,253068
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.243409e-02,-5.392492e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.288061e-02,-1.578289e+00,225223
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.077504e-02,3.179099e-01,253068
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.267152e-01,-1.847895e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.044594e-01,-7.290832e-04,32906
wing_areal_mm_flyfemale_frameany,9.162822e-01,-5.587518e-01,225223
wing_areal_mm_flymale_frameany,7.466658e-01,-2.846118e+00,253068
wing_arear_mm_flyany_frameany,8.317504e-01,-1.764544e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.112373e-01,7.520724e-03,32906
wing_arear_mm_flyfemale_frameany,9.205976e-01,-5.122801e-01,225223
wing_arear_mm_flymale_frameany,7.525044e-01,-2.737421e+00,253068
wing_trough_angle_flyany_frameany,1.991399e-03,-9.020592e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.273613e-04,-8.865929e-01,225223
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.660683e-03,-4.948808e-01,253068
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.666138e+01,-6.755586e+00,479360
y_mm_flyany_frameany,-9.108465e+00,-4.197055e+00,479360
yaw_flyany_framemove,-2.759702e-02,-2.595495e+00,257287
yaw_flyfemale_framemove,-2.888398e-02,-2.017459e+00,112773
yaw_flymale_framemove,-2.569201e-02,-1.437034e+00,144365
