field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.059672e-04,-9.504385e-02,5.182000e-01,4.818000e-01,1,4,1917780
fractime_flyany_framepivotcenter_stop,1.981459e-04,6.712162e-01,2.237000e-01,7.763000e-01,1,4,1917780
fractime_flyany_framepivottail,2.561033e-02,-7.944784e-01,8.016000e-01,1.984000e-01,1,4,1917780
fractime_flyany_framepivottail_nearfly,1.124842e-02,-5.411818e-01,7.076000e-01,2.924000e-01,1,4,1917780
fractime_flyany_framepivottail_nearwall,2.549145e-02,-7.505278e-01,7.905000e-01,2.095000e-01,1,4,1917780
fractime_flyany_framepivottail_notnearfly_notnearwall,5.788009e-05,-1.929332e+00,9.832000e-01,1.680000e-02,1,4,1917780
fractime_flyany_framerighting,3.581248e-03,9.554474e-01,1.457000e-01,8.543000e-01,1,4,1917780
fractime_flyany_framerighting_nearfly,1.183146e-03,1.301900e+00,8.540000e-02,9.146000e-01,1,4,1917780
fractime_flyany_framerighting_nearwall,2.499777e-03,1.148083e+00,1.215000e-01,8.785000e-01,1,4,1917780
fractime_flyany_framerighting_notnearfly_notnearwall,7.978047e-04,1.210052e-01,3.793000e-01,6.207000e-01,1,4,1917780
fractime_flyany_framestop,4.629507e-01,6.481040e-01,2.326000e-01,7.674000e-01,1,4,1917780
fractime_flyany_framestop_nearfly,1.775536e-01,1.780215e+00,5.540000e-02,9.446000e-01,1,4,1917780
fractime_flyany_framestop_nearwall,3.322126e-01,1.780372e+00,5.380000e-02,9.462000e-01,1,4,1917780
fractime_flyany_framestop_notnearfly_notnearwall,1.053376e-01,-1.210688e+00,9.019000e-01,9.810000e-02,1,4,1917780
fractime_flyany_framestop_notwinggrooming,3.856834e-01,8.366178e-01,1.800000e-01,8.200000e-01,1,4,1917780
fractime_flyany_frametouch,2.384734e-02,-2.311233e-01,5.193000e-01,4.807000e-01,1,4,1917780
fractime_flyany_frametouch_notchase,2.318617e-02,-6.178359e-02,4.509000e-01,5.491000e-01,1,4,1917780
fractime_flyany_framewalk,2.911874e-01,-9.371360e-01,8.458000e-01,1.542000e-01,1,4,1917780
fractime_flyany_framewalk_nearfly,9.888254e-02,-4.614582e-01,6.755000e-01,3.245000e-01,1,4,1917780
fractime_flyany_framewalk_nearwall,2.718474e-01,-6.928757e-01,7.778000e-01,2.222000e-01,1,4,1917780
fractime_flyany_framewalk_notnearfly_notnearwall,1.627764e-02,-9.357795e-01,8.873000e-01,1.127000e-01,1,4,1917780
fractime_flyany_framewingextension,3.853385e-04,-6.059925e-01,7.424000e-01,2.576000e-01,1,4,1917780
fractime_flyany_framewingextension_nearfly,3.603096e-04,-5.869288e-01,7.304000e-01,2.696000e-01,1,4,1917780
fractime_flyany_framewingextension_notchase,2.544583e-04,-6.761801e-01,7.830000e-01,2.170000e-01,1,4,1917780
fractime_flyany_framewingextension_notnearfly,2.502890e-05,-1.181467e+00,9.561000e-01,4.390000e-02,1,4,1917780
fractime_flyany_framewingflick,1.053294e-04,-5.377848e-01,7.783000e-01,2.217000e-01,1,4,1917780
fractime_flyany_framewingflick_nearfly,6.413613e-05,-4.789288e-01,7.497000e-01,2.503000e-01,1,4,1917780
fractime_flyany_framewingflick_notnearfly,4.119331e-05,-4.939957e-01,7.280000e-01,2.720000e-01,1,4,1917780
fractime_flyany_framewinggrooming,7.822990e-02,-5.022922e-01,7.076000e-01,2.924000e-01,1,4,1917780
fractime_flyany_framewinggrooming_nearfly,1.766457e-02,4.119935e-01,3.275000e-01,6.725000e-01,1,4,1917780
fractime_flyany_framewinggrooming_nearwall,3.197955e-02,4.924926e-01,3.244000e-01,6.756000e-01,1,4,1917780
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.976791e-02,-1.005236e+00,8.533000e-01,1.467000e-01,1,4,1917780
fractime_flyfemale_firsthalf_framechase,5.820368e-04,-2.327544e-01,5.269000e-01,4.731000e-01,1,4,471305
fractime_flyfemale_firsthalf_frametouch,2.583430e-02,5.782166e-01,2.152000e-01,7.848000e-01,1,4,471305
fractime_flyfemale_frameattemptedcopulation,1.717043e-05,-1.261452e-01,4.534000e-01,5.466000e-01,1,4,939746
fractime_flyfemale_framebackup,6.040731e-03,1.294155e+00,1.001000e-01,8.999000e-01,1,4,939746
fractime_flyfemale_framebodyturn,9.141090e-03,-2.722535e-01,6.042000e-01,3.958000e-01,1,4,939746
fractime_flyfemale_framechase,2.247132e-04,-5.173552e-01,7.886000e-01,2.114000e-01,1,4,939746
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,6.610000e-01,3.390000e-01,1,4,939746
fractime_flyfemale_framecrabwalkall,1.002123e-01,1.881893e+00,2.620000e-02,9.738000e-01,1,4,939746
fractime_flyfemale_framecrabwalkextreme,2.311028e-03,6.896712e-01,2.248000e-01,7.752000e-01,1,4,939746
fractime_flyfemale_framejump,1.260819e-03,-8.753080e-01,8.290000e-01,1.710000e-01,1,4,939746
fractime_flyfemale_framemove,5.470435e-01,-2.125208e-01,6.175000e-01,3.825000e-01,1,4,939746
fractime_flyfemale_framenotanybehavior,1.730319e-01,-1.918434e-01,5.655000e-01,4.345000e-01,1,4,939746
fractime_flyfemale_framepivotcenter,1.237451e-03,1.790408e+00,5.300000e-02,9.470000e-01,1,4,939746
fractime_flyfemale_framepivottail,2.608902e-02,-3.358959e-01,6.482000e-01,3.518000e-01,1,4,939746
fractime_flyfemale_framerighting,4.462445e-03,8.329188e-01,1.820000e-01,8.180000e-01,1,4,939746
fractime_flyfemale_framestop,4.529565e-01,2.125208e-01,3.825000e-01,6.175000e-01,1,4,939746
fractime_flyfemale_frametouch,2.095339e-02,5.068582e-01,2.385000e-01,7.615000e-01,1,4,939746
fractime_flyfemale_framewalk,2.949840e-01,-3.259764e-01,6.381000e-01,3.619000e-01,1,4,939746
fractime_flyfemale_framewingextension,5.728116e-05,-2.190786e-01,5.706000e-01,4.294000e-01,1,4,939746
fractime_flyfemale_framewingflick,6.291372e-05,-7.056666e-01,8.128000e-01,1.872000e-01,1,4,939746
fractime_flyfemale_framewinggrooming,6.100689e-02,-1.838923e+00,9.778000e-01,2.220000e-02,1,4,939746
fractime_flyfemale_secondhalf_framechase,1.347035e-04,-5.520442e-01,7.846000e-01,2.154000e-01,1,4,468730
fractime_flyfemale_secondhalf_frametouch,1.655551e-02,4.674025e-01,2.832000e-01,7.168000e-01,1,4,468730
fractime_flyfirsthalf_framebackup,5.203988e-03,4.513027e-01,3.199000e-01,6.801000e-01,1,4,958880
fractime_flyfirsthalf_framebodyturn,1.024529e-02,-3.350627e-01,6.414000e-01,3.586000e-01,1,4,958880
fractime_flyfirsthalf_framechase,2.356916e-03,-6.548093e-01,7.931000e-01,2.069000e-01,1,4,958880
fractime_flyfirsthalf_framecopulation,1.251460e-05,2.102151e-01,1.013000e-01,8.987000e-01,1,4,958880
fractime_flyfirsthalf_framecrabwalkall,1.057369e-01,8.964531e-01,1.840000e-01,8.160000e-01,1,4,958880
fractime_flyfirsthalf_framecrabwalkextreme,2.474762e-03,-2.362200e-01,5.863000e-01,4.137000e-01,1,4,958880
fractime_flyfirsthalf_framejump,1.780202e-03,1.398271e-01,4.143000e-01,5.857000e-01,1,4,958880
fractime_flyfirsthalf_framemove,5.478621e-01,-7.617314e-01,7.883000e-01,2.117000e-01,1,4,958880
fractime_flyfirsthalf_framepivotcenter,8.259636e-04,1.770054e+00,5.580000e-02,9.442000e-01,1,4,958880
fractime_flyfirsthalf_framepivottail,2.788149e-02,-8.028355e-01,7.939000e-01,2.061000e-01,1,4,958880
fractime_flyfirsthalf_framerighting,3.683464e-03,7.673613e-01,1.773000e-01,8.227000e-01,1,4,958880
fractime_flyfirsthalf_framestop,4.521379e-01,7.617314e-01,2.117000e-01,7.883000e-01,1,4,958880
fractime_flyfirsthalf_frametouch,2.844256e-02,-3.105125e-01,5.568000e-01,4.432000e-01,1,4,958880
fractime_flyfirsthalf_framewalk,3.034175e-01,-8.277389e-01,8.167000e-01,1.833000e-01,1,4,958880
fractime_flyfirsthalf_framewingextension,6.299016e-04,-5.527787e-01,7.159000e-01,2.841000e-01,1,4,958880
fractime_flyfirsthalf_framewingflick,1.293175e-04,-4.781323e-01,7.555000e-01,2.445000e-01,1,4,958880
fractime_flyfirsthalf_framewinggrooming,8.885262e-02,-6.259347e-02,5.171000e-01,4.829000e-01,1,4,958880
fractime_flymale_firsthalf_frameattemptedcopulation,1.729384e-04,-5.482365e-01,8.111000e-01,1.889000e-01,1,4,486346
fractime_flymale_firsthalf_framechase,4.068379e-03,-6.644082e-01,7.970000e-01,2.030000e-01,1,4,486346
fractime_flymale_firsthalf_frametouch,3.098154e-02,-5.419109e-01,7.010000e-01,2.990000e-01,1,4,486346
fractime_flymale_frameattemptedcopulation,1.246330e-04,-5.936633e-01,8.156000e-01,1.844000e-01,1,4,976138
fractime_flymale_framebackup,4.124256e-03,-5.166514e-01,7.092000e-01,2.908000e-01,1,4,976138
fractime_flymale_framebodyturn,9.373243e-03,-7.214819e-01,7.922000e-01,2.078000e-01,1,4,976138
fractime_flymale_framechase,2.881344e-03,-6.726325e-01,8.055000e-01,1.945000e-01,1,4,976138
fractime_flymale_framechase_notwingextension,2.635501e-03,-6.880345e-01,8.096000e-01,1.904000e-01,1,4,976138
fractime_flymale_framecopulation,1.209448e-05,8.441223e-01,4.120000e-02,9.588000e-01,1,4,976138
fractime_flymale_framecrabwalkall,1.123113e-01,2.842717e-03,4.931000e-01,5.069000e-01,1,4,976138
fractime_flymale_framecrabwalkextreme,2.725142e-03,-7.642279e-01,7.816000e-01,2.184000e-01,1,4,976138
fractime_flymale_framejump,1.784784e-03,8.292978e-01,1.694000e-01,8.306000e-01,1,4,976138
fractime_flymale_framemove,5.277112e-01,-1.046804e+00,8.514000e-01,1.486000e-01,1,4,976138
fractime_flymale_framenotanybehavior,1.508917e-01,9.988120e-02,4.345000e-01,5.655000e-01,1,4,976138
fractime_flymale_framepivotcenter,5.358671e-04,9.002433e-01,1.657000e-01,8.343000e-01,1,4,976138
fractime_flymale_framepivottail,2.519812e-02,-1.124534e+00,8.716000e-01,1.284000e-01,1,4,976138
fractime_flymale_framerighting,2.732557e-03,1.056970e+00,1.397000e-01,8.603000e-01,1,4,976138
fractime_flymale_framestop,4.722888e-01,1.046804e+00,1.486000e-01,8.514000e-01,1,4,976138
fractime_flymale_frametouch,2.636757e-02,-4.377089e-01,6.430000e-01,3.570000e-01,1,4,976138
fractime_flymale_frametouch_notchase,2.519621e-02,-3.186150e-01,5.682000e-01,4.318000e-01,1,4,976138
fractime_flymale_framewalk,2.879606e-01,-1.360280e+00,9.154000e-01,8.460000e-02,1,4,976138
fractime_flymale_framewingextension,6.219302e-04,-6.244333e-01,7.549000e-01,2.451000e-01,1,4,976138
fractime_flymale_framewingflick,1.465883e-04,-4.480428e-01,7.368000e-01,2.632000e-01,1,4,976138
fractime_flymale_framewinggrooming,9.418504e-02,1.144748e+00,1.283000e-01,8.717000e-01,1,4,976138
fractime_flymale_secondhalf_frameattemptedcopulation,7.641939e-05,-5.763117e-01,7.363000e-01,2.637000e-01,1,4,489568
fractime_flymale_secondhalf_framechase,1.691090e-03,-5.838825e-01,7.521000e-01,2.479000e-01,1,4,489568
fractime_flymale_secondhalf_frametouch,2.175455e-02,-2.203433e-01,5.037000e-01,4.963000e-01,1,4,489568
fractime_flysecondhalf_framebackup,4.908100e-03,4.137577e-01,3.134000e-01,6.866000e-01,1,4,958820
fractime_flysecondhalf_framebodyturn,8.255998e-03,-7.579135e-01,7.819000e-01,2.181000e-01,1,4,958820
fractime_flysecondhalf_framechase,9.302754e-04,-5.935664e-01,7.596000e-01,2.404000e-01,1,4,958820
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,5.348000e-01,4.652000e-01,1,4,958820
fractime_flysecondhalf_framecrabwalkall,1.067640e-01,7.390905e-01,2.303000e-01,7.697000e-01,1,4,958820
fractime_flysecondhalf_framecrabwalkextreme,2.564634e-03,-3.046859e-01,6.151000e-01,3.849000e-01,1,4,958820
fractime_flysecondhalf_framejump,1.266153e-03,-5.195717e-01,6.748000e-01,3.252000e-01,1,4,958820
fractime_flysecondhalf_framemove,5.261969e-01,-5.080211e-01,7.438000e-01,2.562000e-01,1,4,958820
fractime_flysecondhalf_framepivotcenter,9.344724e-04,1.324861e+00,1.084000e-01,8.916000e-01,1,4,958820
fractime_flysecondhalf_framepivottail,2.334117e-02,-7.132294e-01,7.663000e-01,2.337000e-01,1,4,958820
fractime_flysecondhalf_framerighting,3.479323e-03,1.133660e+00,1.185000e-01,8.815000e-01,1,4,958820
fractime_flysecondhalf_framestop,4.738031e-01,5.080211e-01,2.562000e-01,7.438000e-01,1,4,958820
fractime_flysecondhalf_frametouch,1.925388e-02,-7.076972e-02,4.560000e-01,5.440000e-01,1,4,958820
fractime_flysecondhalf_framewalk,2.789786e-01,-9.840544e-01,8.610000e-01,1.390000e-01,1,4,958820
fractime_flysecondhalf_framewingextension,1.407910e-04,-5.728519e-01,7.386000e-01,2.614000e-01,1,4,958820
fractime_flysecondhalf_framewingflick,8.134830e-05,-5.356528e-01,7.888000e-01,2.112000e-01,1,4,958820
fractime_flysecondhalf_framewinggrooming,6.760881e-02,-9.083468e-01,8.363000e-01,1.637000e-01,1,4,958820
magveldiff_nose2ell_flyany_framenearfly,9.577344e+00,-1.489697e+00,9.378000e-01,6.220000e-02,1,4,763818
magveldiff_nose2ell_flyany_frametouch,8.035793e+00,-1.839467e+00,9.719000e-01,2.810000e-02,1,4,45734
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.126277e+00,-1.460997e+00,9.421000e-01,5.790000e-02,1,4,391604
magveldiff_nose2ell_flyfemale_frametouch,7.349367e+00,-2.179742e+00,9.901000e-01,9.900000e-03,1,4,19697
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.045503e+00,-3.519096e-01,6.333000e-01,3.667000e-01,1,3,2663
magveldiff_nose2ell_flymale_framenearfly,1.003351e+01,-1.449639e+00,9.345000e-01,6.550000e-02,1,4,371387
magveldiff_nose2ell_flymale_frametouch,8.695227e+00,-1.360245e+00,9.274000e-01,7.260000e-02,1,4,25741
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,353
max_absdwing_angle_flyany_frameany,1.532509e+00,1.150791e-01,4.372000e-01,5.628000e-01,1,4,1917700
max_absdwing_angle_flyany_framechase,1.260851e+00,-8.403704e-01,7.868000e-01,2.132000e-01,1,3,2945
max_absdwing_angle_flyany_framenearfly,1.417953e+00,2.705575e-01,3.718000e-01,6.282000e-01,1,4,763818
max_absdwing_angle_flyany_frametouch,1.484038e+00,-1.282309e-01,5.368000e-01,4.632000e-01,1,4,45734
max_absdwing_angle_flyany_framewingextension,4.883273e+00,-4.737028e-01,6.590000e-01,3.410000e-01,1,2,651
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.288054e+00,3.749449e-01,3.500000e-01,6.500000e-01,1,4,150024
max_absdwing_angle_flyfemale_frameany,1.293250e+00,-1.164701e+00,8.909000e-01,1.091000e-01,1,4,939746
max_absdwing_angle_flyfemale_framenearfly,1.242254e+00,-7.790583e-01,7.999000e-01,2.001000e-01,1,4,391604
max_absdwing_angle_flyfemale_frametouch,1.298925e+00,-9.531338e-01,8.405000e-01,1.595000e-01,1,4,19697
max_absdwing_angle_flymale_frameany,1.760418e+00,1.124631e+00,1.403000e-01,8.597000e-01,1,4,976138
max_absdwing_angle_flymale_framechase,1.457894e+00,-7.427340e-01,7.527000e-01,2.473000e-01,1,3,2663
max_absdwing_angle_flymale_framenearfly,1.581620e+00,1.049527e+00,1.364000e-01,8.636000e-01,1,4,371387
max_absdwing_angle_flymale_frametouch,1.638535e+00,4.254934e-01,3.005000e-01,6.995000e-01,1,4,25741
max_absdwing_area_flyany_frameany,3.263998e+00,7.402543e-02,4.714000e-01,5.286000e-01,1,4,1917700
max_absdwing_area_flyany_framewingextension,6.195232e+00,1.007036e-01,4.410000e-01,5.590000e-01,1,2,651
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.453795e+00,5.477008e-01,2.552000e-01,7.448000e-01,1,4,150024
max_absdwing_area_flyfemale_frameany,3.123235e+00,-1.092608e+00,8.682000e-01,1.318000e-01,1,4,939746
max_absdwing_area_flymale_frameany,3.396090e+00,1.212688e+00,9.840000e-02,9.016000e-01,1,4,976138
max_dwing_angle_in_flyany_frameany,1.086006e+00,3.337140e-01,3.720000e-01,6.280000e-01,1,4,1917700
max_dwing_angle_in_flyany_framewingextension,3.476070e+00,5.817522e-01,2.710000e-01,7.290000e-01,1,2,651
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.517932e-01,-7.338252e-01,8.061000e-01,1.939000e-01,1,4,939746
max_dwing_angle_in_flymale_frameany,1.214299e+00,1.131797e+00,1.256000e-01,8.744000e-01,1,4,976138
max_dwing_angle_out_flyany_frameany,1.086001e+00,3.343015e-01,3.720000e-01,6.280000e-01,1,4,1917700
max_dwing_angle_out_flyany_framewingextension,1.271322e+00,-2.728160e+00,9.934000e-01,6.600000e-03,1,2,651
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.517341e-01,-7.388035e-01,8.078000e-01,1.922000e-01,1,4,939746
max_dwing_angle_out_flymale_frameany,1.214294e+00,1.137422e+00,1.238000e-01,8.762000e-01,1,4,976138
max_wing_angle_flyany_frameany,9.317832e-02,-1.054331e-01,5.402000e-01,4.598000e-01,1,4,1917780
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.678569e-02,-8.553957e-01,8.197000e-01,1.803000e-01,1,3,2945
max_wing_angle_flyany_framenearfly,8.154805e-02,-1.756366e-01,5.491000e-01,4.509000e-01,1,4,763852
max_wing_angle_flyany_frametouch,7.998430e-02,-6.420040e-01,7.530000e-01,2.470000e-01,1,4,45734
max_wing_angle_flyany_framewingextension,6.693029e-01,-8.732076e-01,7.891000e-01,2.109000e-01,1,2,651
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.589454e-01,2.127708e-01,4.572000e-01,5.428000e-01,1,4,150028
max_wing_angle_flyfemale_frameany,8.593245e-02,-9.879769e-01,8.783000e-01,1.217000e-01,1,4,939786
max_wing_angle_flyfemale_framenearfly,7.988823e-02,-5.879536e-01,7.533000e-01,2.467000e-01,1,4,391621
max_wing_angle_flyfemale_frametouch,7.712335e-02,-7.147228e-01,8.066000e-01,1.934000e-01,1,4,19697
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.989341e-02,5.065491e-01,2.549000e-01,7.451000e-01,1,4,976178
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.677627e-02,-9.066008e-01,8.346000e-01,1.654000e-01,1,3,2663
max_wing_angle_flymale_framenearfly,8.256662e-02,6.659662e-02,4.040000e-01,5.960000e-01,1,4,371404
max_wing_angle_flymale_frametouch,8.152161e-02,-5.789507e-01,7.239000e-01,2.761000e-01,1,4,25741
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.397728e-01,3.898460e-01,3.252000e-01,6.748000e-01,1,4,1917780
max_wing_area_flyany_framewingextension,1.238278e+00,5.248155e-01,2.880000e-01,7.120000e-01,1,2,651
max_wing_area_flyany_framewinggrooming,8.796122e-01,6.188805e-01,2.557000e-01,7.443000e-01,1,4,150028
max_wing_area_flyfemale_frameany,1.012472e+00,6.181552e-01,2.516000e-01,7.484000e-01,1,4,939786
max_wing_area_flymale_frameany,8.701066e-01,7.109051e-02,4.672000e-01,5.328000e-01,1,4,976178
mean_wing_angle_flyany_frameany,2.912285e-02,-1.746828e-01,5.662000e-01,4.338000e-01,1,4,1917780
mean_wing_angle_flyany_framewingextension,3.733572e-01,-8.213645e-01,7.842000e-01,2.158000e-01,1,2,651
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.114755e-02,-1.335202e+00,9.200000e-01,8.000000e-02,1,4,939786
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.661641e-02,6.472806e-01,2.022000e-01,7.978000e-01,1,4,976178
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.090216e-01,4.887787e-01,2.995000e-01,7.005000e-01,1,4,1917780
mean_wing_area_flyany_framewingextension,9.112634e-01,-6.810090e-01,7.437000e-01,2.563000e-01,1,2,651
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.293179e-01,8.423730e-01,1.909000e-01,8.091000e-01,1,4,150028
mean_wing_area_flyfemale_frameany,9.815598e-01,8.740648e-01,1.879000e-01,8.121000e-01,1,4,939786
mean_wing_area_flymale_frameany,8.396772e-01,-2.753457e-02,5.187000e-01,4.813000e-01,1,4,976178
min_absdwing_angle_flyany_frameany,9.604745e-01,2.590273e-01,3.955000e-01,6.045000e-01,1,4,1917700
min_absdwing_angle_flyany_framewingextension,1.553247e+00,-1.554164e-01,5.517000e-01,4.483000e-01,1,2,651
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.416382e-01,-7.103751e-01,7.906000e-01,2.094000e-01,1,4,939746
min_absdwing_angle_flymale_frameany,1.074944e+00,1.105195e+00,1.214000e-01,8.786000e-01,1,4,976138
min_absdwing_area_flyany_frameany,2.219880e+00,2.672089e-01,4.194000e-01,5.806000e-01,1,4,1917700
min_absdwing_area_flyany_framewingextension,2.585365e+00,6.278841e-01,2.585000e-01,7.415000e-01,1,2,651
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.153074e+00,-7.115601e-01,7.558000e-01,2.442000e-01,1,4,939746
min_absdwing_area_flymale_frameany,2.284790e+00,1.139963e+00,1.125000e-01,8.875000e-01,1,4,976138
min_dwing_angle_in_flyany_frameany,-1.086001e+00,-3.343015e-01,6.280000e-01,3.720000e-01,1,4,1917700
min_dwing_angle_in_flyany_framewingextension,-1.271322e+00,2.728160e+00,6.600000e-03,9.934000e-01,1,2,651
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.517341e-01,7.388035e-01,1.922000e-01,8.078000e-01,1,4,939746
min_dwing_angle_in_flymale_frameany,-1.214294e+00,-1.137422e+00,8.762000e-01,1.238000e-01,1,4,976138
min_dwing_angle_out_flyany_frameany,-1.086006e+00,-3.337140e-01,6.280000e-01,3.720000e-01,1,4,1917700
min_dwing_angle_out_flyany_framewingextension,-3.476070e+00,-5.817522e-01,7.290000e-01,2.710000e-01,1,2,651
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.517932e-01,7.338252e-01,1.939000e-01,8.061000e-01,1,4,939746
min_dwing_angle_out_flymale_frameany,-1.214299e+00,-1.131797e+00,8.744000e-01,1.256000e-01,1,4,976138
min_wing_angle_flyany_frameany,-3.493262e-02,-2.541082e-01,6.138000e-01,3.862000e-01,1,4,1917780
min_wing_angle_flyany_framewingextension,7.741150e-02,3.912640e-02,5.062000e-01,4.938000e-01,1,2,651
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.363736e-02,-1.472536e+00,9.392000e-01,6.080000e-02,1,4,939786
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.666060e-02,7.857848e-01,1.643000e-01,8.357000e-01,1,4,976178
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.782705e-01,5.738828e-01,2.779000e-01,7.221000e-01,1,4,1917780
min_wing_area_flyany_framewingextension,5.842485e-01,-2.167983e+00,9.785000e-01,2.150000e-02,1,2,651
min_wing_area_flyany_framewinggrooming,3.790236e-01,1.097244e+00,1.413000e-01,8.587000e-01,1,4,150028
min_wing_area_flyfemale_frameany,9.506481e-01,1.100668e+00,1.175000e-01,8.825000e-01,1,4,939786
min_wing_area_flymale_frameany,8.092478e-01,-1.215921e-01,5.495000e-01,4.505000e-01,1,4,976178
nflies_close_flyany_frameany,5.224180e-01,1.361092e+00,8.200000e-02,9.180000e-01,1,4,1917780
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.510036e-01,4.660131e-01,2.721000e-01,7.279000e-01,1,4,2371
nflies_close_flyany_framebodyturn,4.774623e-01,2.112292e-01,3.492000e-01,6.508000e-01,1,4,17740
nflies_close_flyany_framebodyturnstart,4.865009e-01,2.076508e-01,3.681000e-01,6.319000e-01,1,4,7076
nflies_close_flyany_framecrabwalkallstart,4.853351e-01,8.060065e-02,4.031000e-01,5.969000e-01,1,4,21049
nflies_close_flyany_framecrabwalkextreme,7.561451e-01,-9.949747e-02,5.074000e-01,4.926000e-01,1,4,4830
nflies_close_flyany_framecrabwalkextremestart,7.534300e-01,-1.071599e-01,4.998000e-01,5.002000e-01,1,4,1291
nflies_close_flyany_framejumpstart,5.175495e-01,1.044529e+00,8.270000e-02,9.173000e-01,1,4,1095
nflies_close_flyany_framenearwall,5.817879e-01,1.115294e+00,1.194000e-01,8.806000e-01,1,4,1603249
nflies_close_flyany_framepivotcenter,6.894394e-01,9.007303e-01,6.700000e-02,9.330000e-01,1,4,1682
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.728965e-01,1.746301e-01,3.861000e-01,6.139000e-01,1,4,12260
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.962863e-01,1.949580e+00,3.620000e-02,9.638000e-01,1,4,887839
nflies_close_flyany_frametouch,1.638804e+00,5.941230e-01,2.169000e-01,7.831000e-01,1,4,45734
nflies_close_flyany_framewalk,4.375029e-01,4.082360e-01,3.072000e-01,6.928000e-01,1,4,558433
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.116321e-01,1.652592e+00,4.940000e-02,9.506000e-01,1,4,150028
nflies_close_flyfemale_frameany,6.143775e-01,1.793461e+00,4.690000e-02,9.531000e-01,1,4,939786
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.333589e-01,7.862240e-01,1.793000e-01,8.207000e-01,1,4,976178
nflies_close_flymale_framechase,1.413319e+00,9.215866e-01,1.311000e-01,8.689000e-01,1,3,2663
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,353
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
