field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.577300e+01,-1.287265e+00,142330
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.379514e-01,-8.132936e-01,38416
velmag_ctr_flyfemale_frameany,5.730700e+00,-1.871880e+00,239829
velmag_ctr_flymale_frameany,7.280246e+00,-6.870114e-01,238543
velmag_ctr_flymale_framechase,1.444883e+01,-6.008868e-01,375
velmag_flyany_frameany,5.604475e+00,-1.252637e+00,479440
velmag_flyfemale_frameany,4.831874e+00,-1.817345e+00,239829
velmag_flymale_frameany,6.401803e+00,-5.533642e-01,238543
velmag_nose_flyany_frameany,6.846044e+00,-1.419185e+00,479440
velmag_nose_flyfemale_frameany,6.079746e+00,-1.952707e+00,239829
velmag_nose_flymale_frameany,7.636330e+00,-7.079189e-01,238543
velmag_tail_flyany_frameany,6.860119e+00,-1.394454e+00,479440
velmag_tail_flyfemale_frameany,6.122302e+00,-1.894454e+00,239829
velmag_tail_flymale_frameany,7.622166e+00,-7.176900e-01,238543
veltoward_nose2ell_flyany_framebackup_nearfly,-1.790164e+00,-9.031856e-01,1581
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.240524e+00,3.556655e+00,11916
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.323627e-01,2.167687e+00,703
veltoward_nose2ell_flyany_framenearfly,3.393809e-01,-1.032270e+00,179422
veltoward_nose2ell_flyany_frametouch,5.518501e-01,-2.184921e+00,8480
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.280735e-01,9.224146e-01,90203
veltoward_nose2ell_flyfemale_frametouch,4.448756e-01,1.443830e-01,3996
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.245848e+01,-8.422870e-01,375
veltoward_nose2ell_flymale_framenearfly,4.505198e-01,-1.398879e+00,88968
veltoward_nose2ell_flymale_frametouch,6.540963e-01,-2.429262e+00,4454
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.790435e-02,-4.199735e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.859678e-03,-1.784209e+00,412
wing_angle_diff_flyany_framenearfly,5.224160e-02,-5.697109e-02,179426
wing_angle_diff_flyany_frametouch,5.310953e-02,2.082488e-03,8480
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.708242e-01,8.182186e-01,38419
wing_angle_diff_flyfemale_frameany,4.946931e-02,-1.513683e+00,239839
wing_angle_diff_flyfemale_framenearfly,3.124299e-02,-1.797819e+00,90205
wing_angle_diff_flyfemale_frametouch,2.173785e-02,-1.698788e+00,3996
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.540109e-02,4.273958e-01,238553
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.488660e-03,-1.831766e+00,375
wing_angle_diff_flymale_framenearfly,7.299148e-02,1.026396e+00,88970
wing_angle_diff_flymale_frametouch,8.456173e-02,5.988615e-01,4454
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.361580e-01,3.307739e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.321225e-01,-5.590919e-01,239839
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.397891e-01,9.165116e-01,238553
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.445025e-02,2.172707e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.881684e-04,3.936466e+00,239839
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.938562e-02,1.320666e-01,238553
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.345410e-02,1.538357e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.035748e-02,1.700624e+00,239839
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.601547e-02,8.399350e-01,238553
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.172987e-01,1.041692e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.963057e-01,-2.132429e-01,38419
wing_areal_mm_flyfemale_frameany,9.692742e-01,1.007251e+00,239839
wing_areal_mm_flymale_frameany,8.656835e-01,8.674246e-01,238553
wing_arear_mm_flyany_frameany,9.228892e-01,1.083555e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.866035e-01,-9.910016e-01,38419
wing_arear_mm_flyfemale_frameany,9.823636e-01,1.241005e+00,239839
wing_arear_mm_flymale_frameany,8.637073e-01,6.708994e-01,238553
wing_trough_angle_flyany_frameany,1.863278e-02,4.007867e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.471601e-02,4.833524e+00,239839
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.248493e-02,1.211541e+00,238553
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.006971e+01,3.039308e+00,479460
y_mm_flyany_frameany,-5.518049e+00,-2.444870e+00,479460
yaw_flyany_framemove,-3.751775e-02,-3.810626e+00,243446
yaw_flyfemale_framemove,-3.339249e-02,-2.223212e+00,119409
yaw_flymale_framemove,-4.209971e-02,-2.993174e+00,123844
