field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.780578e+00,-1.233572e+00,373364
velmag_ctr_flyany_framenotnearfly_notnearwall,5.871025e+00,-8.350186e-01,73629
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.274934e+00,-4.623563e-01,9292
velmag_ctr_flyany_framerighting,1.572762e+01,-6.450746e-01,1561
velmag_ctr_flyany_framestop,7.220614e-01,1.956273e-02,142890
velmag_ctr_flyany_frametouch,5.367191e+00,-5.642760e-01,10100
velmag_ctr_flyany_framewalk,1.480390e+01,-2.457199e+00,180956
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,6.228604e+00,-5.275458e+00,848
velmag_ctr_flyany_framewinggrooming,8.321779e-01,-1.149685e+00,25152
velmag_ctr_flyfemale_frameany,8.384299e+00,-3.431970e-01,234655
velmag_ctr_flymale_frameany,8.049295e+00,-1.687627e+00,220764
velmag_ctr_flymale_framechase,1.321061e+01,-1.818967e+00,1809
velmag_flyany_frameany,7.126493e+00,-1.167572e+00,455468
velmag_flyfemale_frameany,7.202656e+00,-4.007625e-01,234655
velmag_flymale_frameany,7.046640e+00,-1.693375e+00,220764
velmag_nose_flyany_frameany,8.561535e+00,-1.160779e+00,455468
velmag_nose_flyfemale_frameany,8.767417e+00,-3.817026e-01,234655
velmag_nose_flymale_frameany,8.343538e+00,-1.743581e+00,220764
velmag_tail_flyany_frameany,8.579723e+00,-1.146689e+00,455468
velmag_tail_flyfemale_frameany,8.789510e+00,-3.674148e-01,234655
velmag_tail_flymale_frameany,8.357710e+00,-1.730085e+00,220764
veltoward_nose2ell_flyany_framebackup_nearfly,-5.633636e-02,1.070528e-01,1008
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.424680e-02,5.776397e-02,14246
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.893462e-02,5.716073e-02,650
veltoward_nose2ell_flyany_framenearfly,1.524975e-02,-9.937979e-02,153864
veltoward_nose2ell_flyany_frametouch,3.520556e-02,-3.119314e-02,10100
veltoward_nose2ell_flyfemale_framechase,3.893368e-01,-1.048015e+00,210
veltoward_nose2ell_flyfemale_framenearfly,1.250811e-02,6.425207e-02,74490
veltoward_nose2ell_flyfemale_frametouch,2.552083e-02,4.773254e-02,5089
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.112238e-01,-1.010932e-01,1809
veltoward_nose2ell_flymale_framenearfly,1.742624e-02,-1.099484e-01,79323
veltoward_nose2ell_flymale_frametouch,4.735358e-02,-3.737116e-02,5007
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.601555e-02,2.625863e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.067826e-03,-7.895074e-01,2023
wing_angle_diff_flyany_framenearfly,3.806743e-02,1.065788e-01,153868
wing_angle_diff_flyany_frametouch,2.828281e-02,-8.583082e-01,10100
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.161099e+00,2.349212e+00,848
wing_angle_diff_flyany_framewinggrooming,4.244346e-01,-7.643018e-02,25152
wing_angle_diff_flyfemale_frameany,6.552519e-02,1.098228e+00,234664
wing_angle_diff_flyfemale_framenearfly,3.881576e-02,4.693507e-01,74490
wing_angle_diff_flyfemale_frametouch,3.240490e-02,7.646949e-01,5089
wing_angle_diff_flyfemale_framewingflick,1.188853e+00,NaN,781
wing_angle_diff_flymale_frameany,4.585464e-02,-4.167020e-01,220774
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.969168e-03,-1.024246e+00,1809
wing_angle_diff_flymale_framenearfly,3.976493e-02,5.475765e-02,79327
wing_angle_diff_flymale_frametouch,2.402192e-02,-1.242851e+00,5007
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.297949e-01,-1.293959e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.605394e-01,-1.275193e+00,848
wing_angle_imbalance_flyfemale_frameany,1.341965e-01,-1.467338e+00,234664
wing_angle_imbalance_flyfemale_framewingflick,1.579082e-01,NaN,781
wing_angle_imbalance_flymale_frameany,1.251036e-01,-8.626983e-01,220774
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.630696e-02,-9.694312e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.813394e-01,-2.302122e+00,848
wing_anglel_flyfemale_frameany,-3.179754e-02,-1.564790e+00,234664
wing_anglel_flyfemale_framewingflick,-5.932126e-01,NaN,781
wing_anglel_flymale_frameany,-2.043102e-02,-1.684677e-01,220774
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.970859e-02,-5.557068e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.797595e-01,2.321156e+00,848
wing_angler_flyfemale_frameany,3.372765e-02,1.003866e-01,234664
wing_angler_flyfemale_framewingflick,5.956402e-01,NaN,781
wing_angler_flymale_frameany,2.542362e-02,-8.579303e-01,220774
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.350670e-01,4.794872e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.606351e-01,1.331958e+00,25152
wing_areal_mm_flyfemale_frameany,9.896949e-01,5.310582e-01,234664
wing_areal_mm_flymale_frameany,8.769490e-01,1.204194e-01,220774
wing_arear_mm_flyany_frameany,9.361187e-01,3.633744e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.535367e-01,6.186260e-01,25152
wing_arear_mm_flyfemale_frameany,9.889461e-01,3.673324e-01,234664
wing_arear_mm_flymale_frameany,8.799527e-01,9.297230e-02,220774
wing_trough_angle_flyany_frameany,8.828623e-04,-1.370891e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.584380e-03,1.223413e+00,848
wing_trough_angle_flyfemale_frameany,6.365422e-04,-1.089382e+00,234664
wing_trough_angle_flyfemale_framewingflick,4.635378e-03,NaN,781
wing_trough_angle_flymale_frameany,1.151366e-03,-9.052378e-01,220774
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.052366e+00,-1.092052e+00,455487
y_mm_flyany_frameany,7.841274e-01,8.835690e-01,455487
yaw_flyany_framemove,-1.071268e-02,-7.926838e-01,312597
yaw_flyfemale_framemove,-4.466018e-03,-1.257085e-01,164141
yaw_flymale_framemove,-1.502012e-02,-8.083315e-01,148421
