field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,7.813563e+00,-6.909921e+00,13934
velmag_ctr_flyany_framecrabwalkextreme,5.767060e+00,-5.300266e+00,361
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.279000e+00,-5.926052e+00,152465
velmag_ctr_flyany_framenearfly,2.877501e+00,-5.605418e+00,191392
velmag_ctr_flyany_framenearwall,4.130288e+00,-5.353316e+00,179435
velmag_ctr_flyany_framenotnearfly_notnearwall,2.129839e+00,-1.991407e+00,157697
velmag_ctr_flyany_framepivotcenter,1.752815e+00,-1.867981e+00,616
velmag_ctr_flyany_framepivottail,8.339720e+00,-2.291870e+00,3416
velmag_ctr_flyany_framerighting,1.155392e+01,-5.688117e+00,326
velmag_ctr_flyany_framestop,5.041060e-01,-4.508854e+00,303199
velmag_ctr_flyany_frametouch,3.500793e+00,-5.658652e+00,29229
velmag_ctr_flyany_framewalk,1.050885e+01,-6.242021e+00,75290
velmag_ctr_flyany_framewingextension,5.242261e+00,9.258035e-01,645
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.997632e-01,-1.509680e+00,13677
velmag_ctr_flyfemale_frameany,3.453759e+00,-4.332521e+00,215990
velmag_ctr_flymale_frameany,2.391108e+00,-6.281459e+00,239239
velmag_ctr_flymale_framechase,8.963693e+00,-4.623335e+00,1447
velmag_flyany_frameany,2.335178e+00,-5.533731e+00,455664
velmag_flyfemale_frameany,2.828988e+00,-4.121427e+00,215990
velmag_flymale_frameany,1.890184e+00,-6.033549e+00,239239
velmag_nose_flyany_frameany,3.185484e+00,-5.876635e+00,455664
velmag_nose_flyfemale_frameany,3.745256e+00,-4.466866e+00,215990
velmag_nose_flymale_frameany,2.679053e+00,-6.379332e+00,239239
velmag_tail_flyany_frameany,3.194727e+00,-5.849393e+00,455664
velmag_tail_flyfemale_frameany,3.773994e+00,-4.421745e+00,215990
velmag_tail_flymale_frameany,2.670649e+00,-6.365899e+00,239239
veltoward_nose2ell_flyany_framebackup_nearfly,-3.819934e-02,1.141376e-02,356
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.712782e-02,-1.708394e-01,5804
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.061122e-02,-3.100055e-02,289
veltoward_nose2ell_flyany_framenearfly,1.544303e-03,-1.552442e-01,191392
veltoward_nose2ell_flyany_frametouch,1.970757e-02,-4.197285e-02,29229
veltoward_nose2ell_flyfemale_framechase,2.571496e-01,-1.068072e+00,2276
veltoward_nose2ell_flyfemale_framenearfly,6.986324e-03,2.838032e-02,97462
veltoward_nose2ell_flyfemale_frametouch,3.362172e-02,1.899440e-01,18039
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.879773e-01,-7.849983e-02,1447
veltoward_nose2ell_flymale_framenearfly,-3.586863e-03,-1.132312e-01,93633
veltoward_nose2ell_flymale_frametouch,6.814257e-03,-1.059980e-01,11051
veltoward_nose2ell_flymale_framewingextension,4.828507e-02,-4.467716e-02,627
wing_angle_diff_flyany_frameany,2.750406e-02,-3.239063e+00,455689
wing_angle_diff_flyany_frameattemptedcopulation,5.175985e-02,-4.035062e+00,743
wing_angle_diff_flyany_framechase,1.991388e-02,-7.120060e-02,3787
wing_angle_diff_flyany_framenearfly,3.883849e-02,-5.672219e-01,191406
wing_angle_diff_flyany_frametouch,4.994106e-02,6.657515e-01,29229
wing_angle_diff_flyany_framewingextension,8.237894e-01,8.102598e-01,645
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.093654e-01,-1.349185e+00,13677
wing_angle_diff_flyfemale_frameany,2.020397e-02,-3.690493e+00,216004
wing_angle_diff_flyfemale_framenearfly,3.538460e-02,-7.433497e-01,97472
wing_angle_diff_flyfemale_frametouch,3.430739e-02,6.040797e-01,18215
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.357049e-02,-2.142801e+00,239250
wing_angle_diff_flymale_frameattemptedcopulation,7.258254e-02,-3.919529e+00,571
wing_angle_diff_flymale_framechase,4.403800e-02,6.930907e-01,1447
wing_angle_diff_flymale_framenearfly,4.080482e-02,-4.221861e-01,93637
wing_angle_diff_flymale_frametouch,6.460588e-02,6.174959e-01,11051
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.053555e-02,-5.571411e+00,455689
wing_angle_imbalance_flyany_framewingextension,6.648822e-01,4.894698e-01,645
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.849529e-02,-4.546189e+00,216004
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.320200e-02,-4.819690e+00,239250
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.852820e-03,3.334652e+00,455689
wing_anglel_flyany_framewingextension,-4.701199e-01,-2.357591e-01,645
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.246586e-02,5.218245e+00,216004
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.640264e-02,9.803819e-01,239250
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.465124e-02,-2.147771e+00,455689
wing_angler_flyany_framewingextension,3.536695e-01,2.559271e-01,645
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.266983e-02,-3.787588e-01,216004
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.716785e-02,-2.597329e+00,239250
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.804559e-01,-3.955056e-02,455689
wing_areal_mm_flyany_framewingextension,1.008952e+00,4.510574e-01,645
wing_areal_mm_flyany_framewinggrooming,5.177856e-01,-3.860365e+00,13677
wing_areal_mm_flyfemale_frameany,8.761180e-01,-1.628187e+00,216004
wing_areal_mm_flymale_frameany,8.849050e-01,1.880827e+00,239250
wing_arear_mm_flyany_frameany,8.881890e-01,8.568869e-02,455689
wing_arear_mm_flyany_framewingextension,9.168424e-01,6.472293e-01,645
wing_arear_mm_flyany_framewinggrooming,5.489440e-01,-2.752007e+00,13677
wing_arear_mm_flyfemale_frameany,8.913235e-01,-1.315764e+00,216004
wing_arear_mm_flymale_frameany,8.859136e-01,1.771034e+00,239250
wing_trough_angle_flyany_frameany,9.471768e-03,1.302418e+00,455689
wing_trough_angle_flyany_framewingextension,-4.429625e-02,9.601618e-02,645
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.003150e-02,3.807236e+00,216004
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.802974e-05,-1.336470e+00,239250
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.626091e+01,-3.999965e+00,455689
y_mm_flyany_frameany,7.423074e+00,3.394272e+00,455689
yaw_flyany_framemove,1.819488e-03,5.985542e-01,152490
yaw_flyfemale_framemove,6.784620e-03,6.164534e-01,87562
yaw_flymale_framemove,-2.512509e-03,2.252049e-01,64777
