field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.074612e+01,-8.356044e-03,1376
velmag_ctr_flyany_framemove,1.361018e+01,4.124109e-01,290861
velmag_ctr_flyany_framenearfly,7.850330e+00,6.939414e-01,169965
velmag_ctr_flyany_framenearwall,9.106882e+00,5.513093e-01,400192
velmag_ctr_flyany_framenotnearfly_notnearwall,6.335759e+00,1.345837e+00,69917
velmag_ctr_flyany_framepivotcenter,2.947451e+00,1.220792e+00,305
velmag_ctr_flyany_framepivottail,1.000427e+01,-6.667287e-02,11585
velmag_ctr_flyany_framerighting,1.602929e+01,-4.924971e-01,1614
velmag_ctr_flyany_framestop,6.561130e-01,-8.984448e-01,188579
velmag_ctr_flyany_frametouch,6.299550e+00,1.700052e+00,8820
velmag_ctr_flyany_framewalk,1.709831e+01,-2.814140e-01,180582
velmag_ctr_flyany_framewingextension,1.071352e+01,4.961611e+00,493
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.016550e-01,-2.226787e+00,27436
velmag_ctr_flyfemale_frameany,7.603376e+00,2.327558e-01,235873
velmag_ctr_flymale_frameany,9.622101e+00,1.767384e+00,242550
velmag_ctr_flymale_framechase,1.494749e+01,-5.938189e-01,1355
velmag_flyany_frameany,7.512129e+00,1.136086e+00,479440
velmag_flyfemale_frameany,6.464591e+00,1.780466e-01,235873
velmag_flymale_frameany,8.550626e+00,1.836191e+00,242550
velmag_nose_flyany_frameany,8.979841e+00,1.045129e+00,479440
velmag_nose_flyfemale_frameany,8.006718e+00,1.850981e-01,235873
velmag_nose_flymale_frameany,9.945033e+00,1.702781e+00,242550
velmag_tail_flyany_frameany,9.009275e+00,1.085449e+00,479440
velmag_tail_flyfemale_frameany,8.039339e+00,2.270506e-01,235873
velmag_tail_flymale_frameany,9.972035e+00,1.735554e+00,242550
veltoward_nose2ell_flyany_framebackup_nearfly,-2.979148e+00,-4.796392e+00,1593
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.022402e-01,2.304889e+00,14531
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.463870e-01,2.099925e+00,825
veltoward_nose2ell_flyany_framenearfly,5.003050e-01,9.271548e-01,169965
veltoward_nose2ell_flyany_frametouch,1.191577e+00,1.000056e+00,8820
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.401932e-02,3.869874e-01,84138
veltoward_nose2ell_flyfemale_frametouch,2.572583e-01,-1.124136e+00,3493
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.400295e+01,-2.815276e-01,1355
veltoward_nose2ell_flymale_framenearfly,8.979734e-01,2.103887e-01,85691
veltoward_nose2ell_flymale_frametouch,2.103839e+00,1.546465e+00,5324
veltoward_nose2ell_flymale_framewingextension,9.023392e+00,5.209195e+00,493
wing_angle_diff_flyany_frameany,4.389700e-02,-2.526055e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.207571e-02,1.788343e+00,1385
wing_angle_diff_flyany_framenearfly,3.070396e-02,-2.129438e+00,169974
wing_angle_diff_flyany_frametouch,5.328533e-02,6.593751e-02,8820
wing_angle_diff_flyany_framewingextension,7.662090e-01,-7.671249e-01,493
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.962087e-01,-2.588355e+00,27437
wing_angle_diff_flyfemale_frameany,4.746881e-02,-1.801289e+00,235883
wing_angle_diff_flyfemale_framenearfly,3.200040e-02,-1.845810e+00,84140
wing_angle_diff_flyfemale_frametouch,3.437329e-02,-1.384423e-01,3493
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.975968e-02,-2.385751e+00,242560
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.456982e-02,1.189998e+00,1355
wing_angle_diff_flymale_framenearfly,2.913761e-02,-1.849257e+00,85698
wing_angle_diff_flymale_frametouch,7.227660e-02,1.902321e-01,5324
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.384343e-01,7.065975e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.820894e-01,-3.388757e+00,493
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.477646e-01,1.539608e+00,235883
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.292410e-01,-1.086825e-01,242560
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.383195e-03,3.887794e+00,479460
wing_anglel_flyany_framewingextension,-3.016730e-01,2.410099e+00,493
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.228277e-02,2.096364e+00,235883
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.706283e-03,4.055742e+00,242560
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.151380e-02,-3.312173e-01,479460
wing_angler_flyany_framewingextension,4.645360e-01,1.918370e+00,493
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.518604e-02,-6.504774e-01,235883
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.746596e-02,2.055195e-02,242560
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.749404e-01,2.792037e+00,479460
wing_areal_mm_flyany_framewingextension,9.358091e-01,-1.090741e+00,493
wing_areal_mm_flyany_framewinggrooming,6.203055e-01,9.030234e-01,27437
wing_areal_mm_flyfemale_frameany,1.016822e+00,2.212531e+00,235883
wing_areal_mm_flymale_frameany,9.348310e-01,3.013766e+00,242560
wing_arear_mm_flyany_frameany,9.902156e-01,3.109277e+00,479460
wing_arear_mm_flyany_framewingextension,1.113283e+00,3.287496e+00,493
wing_arear_mm_flyany_framewinggrooming,6.177711e-01,4.166317e-01,27437
wing_arear_mm_flyfemale_frameany,1.025637e+00,2.317003e+00,235883
wing_arear_mm_flymale_frameany,9.563811e-01,3.547169e+00,242560
wing_trough_angle_flyany_frameany,1.789170e-02,3.695997e+00,479460
wing_trough_angle_flyany_framewingextension,6.381243e-02,2.230580e+00,493
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.036929e-02,1.263356e+00,235883
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.534215e-02,3.894215e+00,242560
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.300876e-01,5.655496e-01,479460
y_mm_flyany_frameany,4.154548e-01,3.461156e-01,479460
yaw_flyany_framemove,-2.295930e-03,1.440468e-01,290881
yaw_flyfemale_framemove,-2.014322e-02,-1.124803e+00,142442
yaw_flymale_framemove,1.526233e-02,1.304404e+00,148111
