field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.173067e-01,-1.566677e+00,9.887000e-01,1.130000e-02,2,6,2804839
fractime_flyany_framepivotcenter,6.201614e-04,1.911499e-01,3.674000e-01,6.326000e-01,2,6,2804839
fractime_flyany_framepivotcenter_nearfly,3.430591e-04,1.235319e+00,5.510000e-02,9.449000e-01,2,6,2804839
fractime_flyany_framepivotcenter_nearwall,3.673289e-04,3.486096e-01,2.853000e-01,7.147000e-01,2,6,2804839
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.369551e-04,-7.937792e-01,8.723000e-01,1.277000e-01,2,6,2804839
fractime_flyany_framepivotcenter_stop,1.814889e-04,6.047698e-01,1.982000e-01,8.018000e-01,2,6,2804839
fractime_flyany_framepivottail,2.696245e-02,-1.693016e-01,5.909000e-01,4.091000e-01,2,6,2804839
fractime_flyany_framepivottail_nearfly,9.973434e-03,-1.397789e+00,9.731000e-01,2.690000e-02,2,6,2804839
fractime_flyany_framepivottail_nearwall,2.653484e-02,-2.503354e-01,6.341000e-01,3.659000e-01,2,6,2804839
fractime_flyany_framepivottail_notnearfly_notnearwall,1.082351e-04,7.196242e-01,1.365000e-01,8.635000e-01,2,6,2804839
fractime_flyany_framerighting,1.101580e-03,-8.354950e-01,8.975000e-01,1.025000e-01,2,6,2804839
fractime_flyany_framerighting_nearfly,3.613244e-04,-6.543921e-01,8.246000e-01,1.754000e-01,2,6,2804839
fractime_flyany_framerighting_nearwall,7.754296e-04,-7.209763e-01,8.590000e-01,1.410000e-01,2,6,2804839
fractime_flyany_framerighting_notnearfly_notnearwall,2.368828e-04,-1.021948e+00,9.496000e-01,5.040000e-02,2,6,2804839
fractime_flyany_framestop,5.779920e-01,3.314332e+00,1.000000e-04,9.999000e-01,2,6,2804839
fractime_flyany_framestop_nearfly,2.322997e-01,4.377447e+00,1.000000e-04,9.999000e-01,2,6,2804839
fractime_flyany_framestop_nearwall,2.648274e-01,-1.678731e-01,5.845000e-01,4.155000e-01,2,6,2804839
fractime_flyany_framestop_notnearfly_notnearwall,2.018572e-01,2.340132e+00,4.300000e-03,9.957000e-01,2,6,2804839
fractime_flyany_framestop_notwinggrooming,5.161615e-01,4.139798e+00,0.000000e+00,1.000000e+00,2,6,2804839
fractime_flyany_frametouch,2.381339e-02,-5.762217e-01,7.770000e-01,2.230000e-01,2,6,2804839
fractime_flyany_frametouch_notchase,2.277672e-02,-4.019128e-01,6.746000e-01,3.254000e-01,2,6,2804839
fractime_flyany_framewalk,2.354446e-01,-3.208110e+00,9.999000e-01,1.000000e-04,2,6,2804839
fractime_flyany_framewalk_nearfly,6.964133e-02,-3.026379e+00,9.999000e-01,1.000000e-04,2,6,2804839
fractime_flyany_framewalk_nearwall,2.065998e-01,-3.612037e+00,1.000000e+00,0.000000e+00,2,6,2804839
fractime_flyany_framewalk_notnearfly_notnearwall,2.115426e-02,-9.700550e-02,5.432000e-01,4.568000e-01,2,6,2804839
fractime_flyany_framewingextension,2.827999e-03,-7.688745e-02,4.300000e-01,5.700000e-01,2,6,2804839
fractime_flyany_framewingextension_nearfly,2.795835e-03,-5.447847e-02,4.168000e-01,5.832000e-01,2,6,2804839
fractime_flyany_framewingextension_notchase,2.444401e-03,4.029476e-01,2.269000e-01,7.731000e-01,2,6,2804839
fractime_flyany_framewingextension_notnearfly,3.216406e-05,-1.264415e+00,9.875000e-01,1.250000e-02,2,6,2804839
fractime_flyany_framewingflick,6.097365e-05,-1.641200e+00,9.994000e-01,6.000000e-04,2,6,2804839
fractime_flyany_framewingflick_nearfly,5.001534e-05,-1.143744e+00,9.879000e-01,1.210000e-02,2,6,2804839
fractime_flyany_framewingflick_notnearfly,1.095831e-05,-3.076195e+00,1.000000e+00,0.000000e+00,2,6,2804839
fractime_flyany_framewinggrooming,6.230734e-02,-2.124138e+00,9.996000e-01,4.000000e-04,2,6,2804839
fractime_flyany_framewinggrooming_nearfly,1.703026e-02,-5.426192e-02,5.097000e-01,4.903000e-01,2,6,2804839
fractime_flyany_framewinggrooming_nearwall,1.538376e-02,-2.284324e+00,9.987000e-01,1.300000e-03,2,6,2804839
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.602240e-02,-1.650588e+00,9.931000e-01,6.900000e-03,2,6,2804839
fractime_flyfemale_firsthalf_framechase,5.095914e-04,-3.899690e-01,7.361000e-01,2.639000e-01,2,6,709832
fractime_flyfemale_firsthalf_frametouch,2.122395e-02,-2.635521e-01,6.089000e-01,3.911000e-01,2,6,709832
fractime_flyfemale_frameattemptedcopulation,1.330960e-05,-4.576771e-01,7.808000e-01,2.192000e-01,2,6,1365624
fractime_flyfemale_framebackup,3.576493e-03,-1.148833e+00,9.486000e-01,5.140000e-02,2,6,1365624
fractime_flyfemale_framebodyturn,8.438821e-03,-1.008264e+00,9.230000e-01,7.700000e-02,2,6,1365624
fractime_flyfemale_framechase,3.350093e-04,-4.902715e-01,8.449000e-01,1.551000e-01,2,6,1365624
fractime_flyfemale_framecopulation,1.050283e-05,4.164583e-01,9.940000e-02,9.006000e-01,2,6,1365624
fractime_flyfemale_framecrabwalkall,5.726135e-02,-2.544307e+00,9.997000e-01,3.000000e-04,2,6,1365624
fractime_flyfemale_framecrabwalkextreme,1.583247e-03,-9.190142e-01,8.952000e-01,1.048000e-01,2,6,1365624
fractime_flyfemale_framejump,3.867619e-04,-2.324248e+00,1.000000e+00,0.000000e+00,2,6,1365624
fractime_flyfemale_framemove,4.452054e-01,-2.362633e+00,9.988000e-01,1.200000e-03,2,6,1365624
fractime_flyfemale_framenotanybehavior,1.344619e-01,-1.242340e+00,9.634000e-01,3.660000e-02,2,6,1365624
fractime_flyfemale_framepivotcenter,7.453969e-04,-5.657086e-03,4.695000e-01,5.305000e-01,2,6,1365624
fractime_flyfemale_framepivottail,2.748657e-02,2.453125e-01,3.558000e-01,6.442000e-01,2,6,1365624
fractime_flyfemale_framerighting,1.212867e-03,-8.348230e-01,9.016000e-01,9.840000e-02,2,6,1365624
fractime_flyfemale_framestop,5.547946e-01,2.362633e+00,1.200000e-03,9.988000e-01,2,6,1365624
fractime_flyfemale_frametouch,1.890130e-02,5.210848e-02,4.066000e-01,5.934000e-01,2,6,1365624
fractime_flyfemale_framewalk,2.448741e-01,-2.392337e+00,9.993000e-01,7.000000e-04,2,6,1365624
fractime_flyfemale_framewingextension,4.224760e-06,-5.777535e-01,9.359000e-01,6.410000e-02,2,6,1365624
fractime_flyfemale_framewingflick,3.162714e-05,-1.984983e+00,9.995000e-01,5.000000e-04,2,6,1365624
fractime_flyfemale_framewinggrooming,6.126476e-02,-2.080955e+00,9.991000e-01,9.000000e-04,2,6,1365624
fractime_flyfemale_secondhalf_framechase,1.659939e-04,-6.113587e-01,9.089000e-01,9.110000e-02,2,6,657851
fractime_flyfemale_secondhalf_frametouch,1.666377e-02,6.221903e-01,1.771000e-01,8.229000e-01,2,6,657851
fractime_flyfirsthalf_framebackup,2.721670e-03,-2.294836e+00,9.998000e-01,2.000000e-04,2,6,1422737
fractime_flyfirsthalf_framebodyturn,8.912008e-03,-1.272005e+00,9.591000e-01,4.090000e-02,2,6,1422737
fractime_flyfirsthalf_framechase,3.869587e-03,-8.435927e-01,9.116000e-01,8.840000e-02,2,6,1422737
fractime_flyfirsthalf_framecopulation,9.608252e-06,2.454299e-02,1.459000e-01,8.541000e-01,2,6,1422737
fractime_flyfirsthalf_framecrabwalkall,6.322237e-02,-2.800863e+00,9.999000e-01,1.000000e-04,2,6,1422737
fractime_flyfirsthalf_framecrabwalkextreme,1.837331e-03,-1.431876e+00,9.820000e-01,1.800000e-02,2,6,1422737
fractime_flyfirsthalf_framejump,3.404130e-04,-2.401918e+00,1.000000e+00,0.000000e+00,2,6,1422737
fractime_flyfirsthalf_framemove,4.323997e-01,-3.441874e+00,1.000000e+00,0.000000e+00,2,6,1422737
fractime_flyfirsthalf_framepivotcenter,6.397183e-04,7.850612e-01,1.412000e-01,8.588000e-01,2,6,1422737
fractime_flyfirsthalf_framepivottail,2.842411e-02,-3.991910e-01,7.113000e-01,2.887000e-01,2,6,1422737
fractime_flyfirsthalf_framerighting,1.276151e-03,-6.203689e-01,8.149000e-01,1.851000e-01,2,6,1422737
fractime_flyfirsthalf_framestop,5.676003e-01,3.441874e+00,0.000000e+00,1.000000e+00,2,6,1422737
fractime_flyfirsthalf_frametouch,2.605784e-02,-9.028698e-01,9.250000e-01,7.500000e-02,2,6,1422737
fractime_flyfirsthalf_framewalk,2.384685e-01,-3.431524e+00,1.000000e+00,0.000000e+00,2,6,1422737
fractime_flyfirsthalf_framewingextension,2.842333e-03,-2.116790e-01,5.122000e-01,4.878000e-01,2,6,1422737
fractime_flyfirsthalf_framewingflick,7.083781e-05,-1.507267e+00,9.976000e-01,2.400000e-03,2,6,1422737
fractime_flyfirsthalf_framewinggrooming,7.814907e-02,-1.163139e+00,9.520000e-01,4.800000e-02,2,6,1422737
fractime_flymale_firsthalf_frameattemptedcopulation,1.729581e-03,5.785931e-01,1.238000e-01,8.762000e-01,2,6,711110
fractime_flymale_firsthalf_framechase,7.537454e-03,-8.253461e-01,9.050000e-01,9.500000e-02,2,6,711110
fractime_flymale_firsthalf_frametouch,3.130943e-02,-8.885681e-01,9.236000e-01,7.640000e-02,2,6,711110
fractime_flymale_frameattemptedcopulation,2.128989e-03,1.472403e+00,3.220000e-02,9.678000e-01,2,6,1434271
fractime_flymale_framebackup,2.620158e-03,-2.078688e+00,9.994000e-01,6.000000e-04,2,6,1434271
fractime_flymale_framebodyturn,8.469639e-03,-1.115851e+00,9.371000e-01,6.290000e-02,2,6,1434271
fractime_flymale_framechase,7.295700e-03,-7.533399e-01,8.813000e-01,1.187000e-01,2,6,1434271
fractime_flymale_framechase_notwingextension,6.545840e-03,-7.411023e-01,8.750000e-01,1.250000e-01,2,6,1434271
fractime_flymale_framecopulation,0.000000e+00,-2.511992e-01,8.068000e-01,1.932000e-01,2,6,1434271
fractime_flymale_framecrabwalkall,7.286199e-02,-2.516860e+00,9.994000e-01,6.000000e-04,2,6,1434271
fractime_flymale_framecrabwalkextreme,2.454823e-03,-1.208010e+00,9.568000e-01,4.320000e-02,2,6,1434271
fractime_flymale_framejump,2.664332e-04,-2.334855e+00,1.000000e+00,0.000000e+00,2,6,1434271
fractime_flymale_framemove,4.014286e-01,-3.908153e+00,1.000000e+00,0.000000e+00,2,6,1434271
fractime_flymale_framenotanybehavior,1.012933e-01,-1.774294e+00,9.963000e-01,3.700000e-03,2,6,1434271
fractime_flymale_framepivotcenter,4.998709e-04,5.344448e-01,2.163000e-01,7.837000e-01,2,6,1434271
fractime_flymale_framepivottail,2.659536e-02,-5.410191e-01,7.733000e-01,2.267000e-01,2,6,1434271
fractime_flymale_framerighting,1.010438e-03,-6.539680e-01,8.186000e-01,1.814000e-01,2,6,1434271
fractime_flymale_framestop,5.985714e-01,3.908153e+00,0.000000e+00,1.000000e+00,2,6,1434271
fractime_flymale_frametouch,2.822236e-02,-6.865929e-01,8.407000e-01,1.593000e-01,2,6,1434271
fractime_flymale_frametouch_notchase,2.629739e-02,-5.402903e-01,7.597000e-01,2.403000e-01,2,6,1434271
fractime_flymale_framewalk,2.274042e-01,-3.398710e+00,1.000000e+00,0.000000e+00,2,6,1434271
fractime_flymale_framewingextension,5.514423e-03,-4.853189e-02,4.141000e-01,5.859000e-01,2,6,1434271
fractime_flymale_framewingflick,8.878143e-05,-1.419692e+00,9.975000e-01,2.500000e-03,2,6,1434271
fractime_flymale_framewinggrooming,6.175040e-02,-1.553383e+00,9.900000e-01,1.000000e-02,2,6,1434271
fractime_flymale_secondhalf_frameattemptedcopulation,2.528336e-03,2.734651e+00,6.100000e-03,9.939000e-01,2,6,723516
fractime_flymale_secondhalf_framechase,7.055332e-03,-5.258173e-01,7.646000e-01,2.354000e-01,2,6,723516
fractime_flymale_secondhalf_frametouch,2.518401e-02,-2.782440e-01,5.892000e-01,4.108000e-01,2,6,723516
fractime_flysecondhalf_framebackup,3.452392e-03,-1.073794e+00,9.364000e-01,6.360000e-02,2,6,1381981
fractime_flysecondhalf_framebodyturn,7.926025e-03,-1.056862e+00,9.288000e-01,7.120000e-02,2,6,1381981
fractime_flysecondhalf_framechase,3.963113e-03,-4.977869e-01,7.485000e-01,2.515000e-01,2,6,1381981
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.229033e-01,5.007000e-01,4.993000e-01,2,6,1381981
fractime_flysecondhalf_framecrabwalkall,6.713627e-02,-2.673116e+00,9.995000e-01,5.000000e-04,2,6,1381981
fractime_flysecondhalf_framecrabwalkextreme,2.231455e-03,-9.115549e-01,8.996000e-01,1.004000e-01,2,6,1381981
fractime_flysecondhalf_framejump,3.032292e-04,-2.492757e+00,1.000000e+00,0.000000e+00,2,6,1381981
fractime_flysecondhalf_framemove,4.112710e-01,-3.026684e+00,9.995000e-01,5.000000e-04,2,6,1381981
fractime_flysecondhalf_framepivotcenter,5.992695e-04,-2.795875e-01,6.216000e-01,3.784000e-01,2,6,1381981
fractime_flysecondhalf_framepivottail,2.547061e-02,8.092081e-02,4.445000e-01,5.555000e-01,2,6,1381981
fractime_flysecondhalf_framerighting,9.056951e-04,-1.076416e+00,9.532000e-01,4.680000e-02,2,6,1381981
fractime_flysecondhalf_framestop,5.887290e-01,3.026684e+00,5.000000e-04,9.995000e-01,2,6,1381981
fractime_flysecondhalf_frametouch,2.146383e-02,-2.122362e-02,4.303000e-01,5.697000e-01,2,6,1381981
fractime_flysecondhalf_framewalk,2.323558e-01,-2.839188e+00,9.998000e-01,2.000000e-04,2,6,1381981
fractime_flysecondhalf_framewingextension,2.781271e-03,1.076879e-01,3.342000e-01,6.658000e-01,2,6,1381981
fractime_flysecondhalf_framewingflick,5.086360e-05,-1.581656e+00,9.993000e-01,7.000000e-04,2,6,1381981
fractime_flysecondhalf_framewinggrooming,4.623685e-02,-2.914338e+00,1.000000e+00,0.000000e+00,2,6,1381981
magveldiff_nose2ell_flyany_framenearfly,7.346804e+00,-3.950936e+00,1.000000e+00,0.000000e+00,2,6,1086021
magveldiff_nose2ell_flyany_frametouch,7.467964e+00,-2.813782e+00,1.000000e+00,0.000000e+00,2,6,67325
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,7.382895e+00,-3.538118e+00,1.000000e+00,0.000000e+00,2,6,528238
magveldiff_nose2ell_flyfemale_frametouch,7.260802e+00,-2.530688e+00,9.998000e-01,2.000000e-04,2,6,25957
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.710296e+00,-8.813566e-01,8.973000e-01,1.027000e-01,2,6,10475
magveldiff_nose2ell_flymale_framenearfly,7.350764e+00,-4.128086e+00,1.000000e+00,0.000000e+00,2,6,555485
magveldiff_nose2ell_flymale_frametouch,7.701081e+00,-2.702140e+00,9.999000e-01,1.000000e-04,2,6,40502
magveldiff_nose2ell_flymale_framewingextension,5.707880e+00,-6.535108e-01,8.174000e-01,1.826000e-01,2,4,7814
max_absdwing_angle_flyany_frameany,1.214198e+00,-3.605764e+00,1.000000e+00,0.000000e+00,2,6,2804718
max_absdwing_angle_flyany_framechase,1.438480e+00,-1.796307e-03,4.657000e-01,5.343000e-01,2,6,11080
max_absdwing_angle_flyany_framenearfly,1.175627e+00,-3.080706e+00,1.000000e+00,0.000000e+00,2,6,1086021
max_absdwing_angle_flyany_frametouch,1.324666e+00,-1.916803e+00,9.975000e-01,2.500000e-03,2,6,67325
max_absdwing_angle_flyany_framewingextension,4.292316e+00,-1.400692e+00,9.757000e-01,2.430000e-02,2,4,7988
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.903061e+00,-3.777290e+00,1.000000e+00,0.000000e+00,2,6,174663
max_absdwing_angle_flyfemale_frameany,1.089916e+00,-3.415975e+00,1.000000e+00,0.000000e+00,2,6,1365624
max_absdwing_angle_flyfemale_framenearfly,1.055770e+00,-3.126817e+00,1.000000e+00,0.000000e+00,2,6,528238
max_absdwing_angle_flyfemale_frametouch,1.187073e+00,-1.962888e+00,9.974000e-01,2.600000e-03,2,6,25957
max_absdwing_angle_flymale_frameany,1.327407e+00,-2.879357e+00,1.000000e+00,0.000000e+00,2,6,1434271
max_absdwing_angle_flymale_framechase,1.626498e+00,-2.014747e-01,5.874000e-01,4.126000e-01,2,6,10475
max_absdwing_angle_flymale_framenearfly,1.283013e+00,-2.397094e+00,1.000000e+00,0.000000e+00,2,6,555485
max_absdwing_angle_flymale_frametouch,1.425887e+00,-1.650892e+00,9.927000e-01,7.300000e-03,2,6,40502
max_absdwing_area_flyany_frameany,2.977850e+00,-1.879119e+00,9.943000e-01,5.700000e-03,2,6,2804718
max_absdwing_area_flyany_framewingextension,5.189377e+00,-1.469429e+00,9.783000e-01,2.170000e-02,2,4,7988
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.556498e+00,1.532722e+00,1.490000e-02,9.851000e-01,2,6,174663
max_absdwing_area_flyfemale_frameany,3.027972e+00,-1.624586e+00,9.901000e-01,9.900000e-03,2,6,1365624
max_absdwing_area_flymale_frameany,2.923429e+00,-1.484800e+00,9.829000e-01,1.710000e-02,2,6,1434271
max_dwing_angle_in_flyany_frameany,9.124392e-01,-3.946874e+00,1.000000e+00,0.000000e+00,2,6,2804718
max_dwing_angle_in_flyany_framewingextension,2.425250e+00,-1.883307e+00,9.969000e-01,3.100000e-03,2,4,7988
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.354191e-01,-3.412806e+00,1.000000e+00,0.000000e+00,2,6,1365624
max_dwing_angle_in_flymale_frameany,9.837907e-01,-3.565522e+00,1.000000e+00,0.000000e+00,2,6,1434271
max_dwing_angle_out_flyany_frameany,9.124796e-01,-3.945055e+00,1.000000e+00,0.000000e+00,2,6,2804718
max_dwing_angle_out_flyany_framewingextension,1.957122e+00,-1.604021e-01,5.706000e-01,4.294000e-01,2,4,7988
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.354335e-01,-3.411495e+00,1.000000e+00,0.000000e+00,2,6,1365624
max_dwing_angle_out_flymale_frameany,9.838055e-01,-3.558798e+00,1.000000e+00,0.000000e+00,2,6,1434271
max_wing_angle_flyany_frameany,7.985755e-02,-2.444929e+00,9.996000e-01,4.000000e-04,2,6,2804839
max_wing_angle_flyany_frameattemptedcopulation,3.099639e-01,-1.190783e+00,9.296000e-01,7.040000e-02,1,2,2985
max_wing_angle_flyany_framechase,8.052428e-02,4.825646e-03,4.354000e-01,5.646000e-01,2,6,11080
max_wing_angle_flyany_framenearfly,7.626946e-02,-1.530538e+00,9.949000e-01,5.100000e-03,2,6,1086085
max_wing_angle_flyany_frametouch,8.555792e-02,-8.591378e-01,9.102000e-01,8.980000e-02,2,6,67325
max_wing_angle_flyany_framewingextension,7.404624e-01,6.331031e-01,1.924000e-01,8.076000e-01,2,4,7988
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.471408e-01,-1.230308e+00,9.503000e-01,4.970000e-02,2,6,174664
max_wing_angle_flyfemale_frameany,7.796900e-02,-2.592130e+00,1.000000e+00,0.000000e+00,2,6,1365684
max_wing_angle_flyfemale_framenearfly,7.430574e-02,-1.947978e+00,9.989000e-01,1.100000e-03,2,6,528265
max_wing_angle_flyfemale_frametouch,7.723255e-02,-9.664215e-01,9.261000e-01,7.390000e-02,2,6,25957
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.119287e-02,-1.732095e+00,9.980000e-01,2.000000e-03,2,6,1434332
max_wing_angle_flymale_frameattemptedcopulation,3.148143e-01,-1.237007e+00,9.496000e-01,5.040000e-02,1,2,2907
max_wing_angle_flymale_framechase,9.036303e-02,1.871396e-01,3.291000e-01,6.709000e-01,2,6,10475
max_wing_angle_flymale_framenearfly,7.759192e-02,-1.003285e+00,9.562000e-01,4.380000e-02,2,6,555522
max_wing_angle_flymale_frametouch,9.218844e-02,-7.227561e-01,8.542000e-01,1.458000e-01,2,6,40502
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.135513e+00,6.917666e+00,0.000000e+00,1.000000e+00,2,6,2804839
max_wing_area_flyany_framewingextension,1.243390e+00,5.057199e-01,2.305000e-01,7.695000e-01,2,4,7988
max_wing_area_flyany_framewinggrooming,9.430996e-01,3.425959e+00,0.000000e+00,1.000000e+00,2,6,174664
max_wing_area_flyfemale_frameany,1.212740e+00,6.270668e+00,0.000000e+00,1.000000e+00,2,6,1365684
max_wing_area_flymale_frameany,1.062945e+00,6.552044e+00,0.000000e+00,1.000000e+00,2,6,1434332
mean_wing_angle_flyany_frameany,2.184183e-02,-2.155189e+00,9.997000e-01,3.000000e-04,2,6,2804839
mean_wing_angle_flyany_framewingextension,4.143693e-01,8.503942e-01,1.305000e-01,8.695000e-01,2,4,7988
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.830405e-02,-2.405900e+00,1.000000e+00,0.000000e+00,2,6,1365684
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.481424e-02,-1.471795e+00,9.952000e-01,4.800000e-03,2,6,1434332
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.109213e+00,7.252475e+00,0.000000e+00,1.000000e+00,2,6,2804839
mean_wing_area_flyany_framewingextension,1.005914e+00,2.461168e+00,0.000000e+00,1.000000e+00,2,4,7988
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,7.123710e-01,5.443876e+00,0.000000e+00,1.000000e+00,2,6,174664
mean_wing_area_flyfemale_frameany,1.182149e+00,6.671329e+00,0.000000e+00,1.000000e+00,2,6,1365684
mean_wing_area_flymale_frameany,1.041058e+00,6.781588e+00,0.000000e+00,1.000000e+00,2,6,1434332
min_absdwing_angle_flyany_frameany,8.433854e-01,-3.637583e+00,1.000000e+00,0.000000e+00,2,6,2804718
min_absdwing_angle_flyany_framewingextension,1.380490e+00,-9.603881e-01,9.123000e-01,8.770000e-02,2,4,7988
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.674505e-01,-2.880241e+00,1.000000e+00,0.000000e+00,2,6,1365624
min_absdwing_angle_flymale_frameany,9.156989e-01,-3.583567e+00,1.000000e+00,0.000000e+00,2,6,1434271
min_absdwing_area_flyany_frameany,2.080634e+00,-1.816572e+00,9.914000e-01,8.600000e-03,2,6,2804718
min_absdwing_area_flyany_framewingextension,2.042018e+00,-1.019693e+00,9.261000e-01,7.390000e-02,2,4,7988
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.051117e+00,-1.748383e+00,9.893000e-01,1.070000e-02,2,6,1365624
min_absdwing_area_flymale_frameany,2.109300e+00,-1.314413e+00,9.705000e-01,2.950000e-02,2,6,1434271
min_dwing_angle_in_flyany_frameany,-9.124796e-01,3.945055e+00,0.000000e+00,1.000000e+00,2,6,2804718
min_dwing_angle_in_flyany_framewingextension,-1.957122e+00,1.604021e-01,4.294000e-01,5.706000e-01,2,4,7988
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.354335e-01,3.411495e+00,0.000000e+00,1.000000e+00,2,6,1365624
min_dwing_angle_in_flymale_frameany,-9.838055e-01,3.558798e+00,0.000000e+00,1.000000e+00,2,6,1434271
min_dwing_angle_out_flyany_frameany,-9.124392e-01,3.946874e+00,0.000000e+00,1.000000e+00,2,6,2804718
min_dwing_angle_out_flyany_framewingextension,-2.425250e+00,1.883307e+00,3.100000e-03,9.969000e-01,2,4,7988
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.354191e-01,3.412806e+00,0.000000e+00,1.000000e+00,2,6,1365624
min_dwing_angle_out_flymale_frameany,-9.837907e-01,3.565522e+00,0.000000e+00,1.000000e+00,2,6,1434271
min_wing_angle_flyany_frameany,-3.617390e-02,-9.720671e-01,9.228000e-01,7.720000e-02,2,6,2804839
min_wing_angle_flyany_framewingextension,8.827624e-02,5.538509e-01,2.517000e-01,7.483000e-01,2,4,7988
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.136091e-02,-1.238831e+00,9.556000e-01,4.440000e-02,2,6,1365684
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.156439e-02,-5.751731e-01,8.278000e-01,1.722000e-01,2,6,1434332
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,1.082913e+00,7.405882e+00,0.000000e+00,1.000000e+00,2,6,2804839
min_wing_area_flyany_framewingextension,7.684378e-01,4.367963e+00,0.000000e+00,1.000000e+00,2,4,7988
min_wing_area_flyany_framewinggrooming,4.816423e-01,8.019649e+00,0.000000e+00,1.000000e+00,2,6,174664
min_wing_area_flyfemale_frameany,1.151559e+00,6.859241e+00,0.000000e+00,1.000000e+00,2,6,1365684
min_wing_area_flymale_frameany,1.019170e+00,6.824367e+00,0.000000e+00,1.000000e+00,2,6,1434332
nflies_close_flyany_frameany,4.396213e-01,-3.061402e-01,6.279000e-01,3.721000e-01,2,6,2804839
nflies_close_flyany_frameattemptedcopulation,1.674832e+00,2.059032e+00,1.810000e-02,9.819000e-01,1,2,2985
nflies_close_flyany_framebackupstart,5.515204e-01,-2.293838e+00,1.000000e+00,0.000000e+00,2,6,2179
nflies_close_flyany_framebodyturn,4.072101e-01,-1.625647e+00,9.945000e-01,5.500000e-03,2,6,23644
nflies_close_flyany_framebodyturnstart,4.179291e-01,-1.585684e+00,9.956000e-01,4.400000e-03,2,6,9248
nflies_close_flyany_framecrabwalkallstart,4.466176e-01,-8.705541e-01,9.121000e-01,8.790000e-02,2,6,21147
nflies_close_flyany_framecrabwalkextreme,6.401730e-01,-1.952245e+00,9.994000e-01,6.000000e-04,2,6,5652
nflies_close_flyany_framecrabwalkextremestart,6.173398e-01,-2.286040e+00,9.996000e-01,4.000000e-04,2,6,1507
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.960787e-01,-5.380041e-01,7.596000e-01,2.404000e-01,2,6,1790422
nflies_close_flyany_framepivotcenter,6.452345e-01,6.662752e-01,1.681000e-01,8.319000e-01,1,4,1342
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.645785e-01,-2.043139e+00,9.994000e-01,6.000000e-04,2,6,17676
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.380626e-01,7.996753e-01,1.193000e-01,8.807000e-01,2,6,1620849
nflies_close_flyany_frametouch,1.555070e+00,-2.890480e-01,6.103000e-01,3.897000e-01,2,6,67325
