field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.981821e+00,1.855808e-01,76794
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.991283e+00,-1.288884e+00,10932
velmag_ctr_flyany_framerighting,1.607158e+01,-2.582501e-01,1285
velmag_ctr_flyany_framestop,6.711747e-01,-3.808170e-01,199937
velmag_ctr_flyany_frametouch,5.501053e+00,-2.789792e-01,7052
velmag_ctr_flyany_framewalk,1.525304e+01,-2.139258e+00,167057
velmag_ctr_flyany_framewingextension,2.366163e+00,-2.151093e+00,271
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.313364e-01,-1.202903e+00,44393
velmag_ctr_flyfemale_frameany,7.343827e+00,-2.174516e-01,238848
velmag_ctr_flymale_frameany,7.484722e+00,-7.423948e-01,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.411061e+00,-4.869754e-01,479400
velmag_flyfemale_frameany,6.293216e+00,-1.918596e-01,238848
velmag_flymale_frameany,6.542456e+00,-6.789732e-01,239700
velmag_nose_flyany_frameany,7.785998e+00,-5.599840e-01,479400
velmag_nose_flyfemale_frameany,7.781904e+00,-2.053186e-01,238848
velmag_nose_flymale_frameany,7.803592e+00,-8.096828e-01,239700
velmag_tail_flyany_frameany,7.759236e+00,-5.919348e-01,479400
velmag_tail_flyfemale_frameany,7.736245e+00,-2.653227e-01,238848
velmag_tail_flymale_frameany,7.795676e+00,-8.105334e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.453755e+00,-3.105324e+00,1709
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.441344e-01,2.240855e+00,15115
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.578216e+00,-1.356053e+00,742
veltoward_nose2ell_flyany_framenearfly,3.788544e-01,-6.151604e-01,168493
veltoward_nose2ell_flyany_frametouch,3.884591e-01,-3.044646e+00,7052
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.285947e-01,2.037969e+00,83865
veltoward_nose2ell_flyfemale_frametouch,3.109846e-01,-1.024399e+00,3654
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.312187e-01,-2.115978e+00,84353
veltoward_nose2ell_flymale_frametouch,4.661948e-01,-2.957118e+00,3388
veltoward_nose2ell_flymale_framewingextension,-5.462465e-01,-4.040502e+00,264
wing_angle_diff_flyany_frameany,8.397221e-02,9.169988e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.711870e-02,3.406253e-01,168496
wing_angle_diff_flyany_frametouch,3.772208e-02,-1.293813e+00,7052
wing_angle_diff_flyany_framewingextension,8.542856e-01,1.347357e+00,271
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.981214e-01,2.030322e+00,44393
wing_angle_diff_flyfemale_frameany,5.973933e-02,-6.778937e-01,238858
wing_angle_diff_flyfemale_framenearfly,3.788346e-02,-1.088661e+00,83867
wing_angle_diff_flyfemale_frametouch,2.391709e-02,-1.519465e+00,3654
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.083713e-01,1.839140e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.642996e-02,1.178450e+00,84354
wing_angle_diff_flymale_frametouch,5.153513e-02,-1.030015e+00,3388
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.431394e-01,1.257829e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.049207e-01,-6.265392e-01,271
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.385843e-01,1.827122e-01,238858
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.476926e-01,1.780034e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.935121e-02,5.325816e-02,479420
wing_anglel_flyany_framewingextension,-4.778874e-01,-2.760694e-01,271
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.029263e-02,1.095252e+00,238858
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.847683e-02,-8.083262e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.462100e-02,1.649202e+00,479420
wing_angler_flyany_framewingextension,3.763982e-01,5.401504e-01,271
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.944670e-02,7.171042e-02,238858
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.989449e-02,2.261800e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.339719e-01,1.676496e+00,479420
wing_areal_mm_flyany_framewingextension,1.031395e+00,5.297588e-01,271
wing_areal_mm_flyany_framewinggrooming,6.231347e-01,1.046632e+00,44393
wing_areal_mm_flyfemale_frameany,1.029890e+00,2.697557e+00,238858
wing_areal_mm_flymale_frameany,8.376023e-01,5.225681e-02,239710
wing_arear_mm_flyany_frameany,9.482326e-01,1.997284e+00,479420
wing_arear_mm_flyany_framewingextension,8.666330e-01,-3.672680e-01,271
wing_arear_mm_flyany_framewinggrooming,6.374236e-01,1.441084e+00,44393
wing_arear_mm_flyfemale_frameany,1.042417e+00,2.918755e+00,238858
wing_arear_mm_flymale_frameany,8.537281e-01,4.572039e-01,239710
wing_trough_angle_flyany_frameany,1.021465e-02,1.376660e+00,479420
wing_trough_angle_flyany_framewingextension,-4.452808e-02,1.300913e-01,271
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.215051e-03,9.156334e-01,238858
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.221909e-02,1.073266e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.833143e-01,2.022620e-01,479420
y_mm_flyany_frameany,-6.144022e-01,-1.603833e-01,479420
yaw_flyany_framemove,-8.401663e-03,-5.275558e-01,279483
yaw_flyfemale_framemove,8.993296e-03,9.083746e-01,136057
yaw_flymale_framemove,-2.553540e-02,-1.622549e+00,143118
