field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,2.960810e+00,-5.191141e+00,239690
velmag_ctr_flymale_frameany,3.677825e+00,-4.960697e+00,239241
velmag_ctr_flymale_framechase,1.864126e+01,2.790461e+00,1321
velmag_flyany_frameany,2.714560e+00,-5.228212e+00,479380
velmag_flyfemale_frameany,2.385770e+00,-4.971451e+00,239690
velmag_flymale_frameany,3.048563e+00,-4.773524e+00,239241
velmag_nose_flyany_frameany,3.659445e+00,-5.484168e+00,479380
velmag_nose_flyfemale_frameany,3.314456e+00,-5.230391e+00,239690
velmag_nose_flymale_frameany,4.009453e+00,-5.002961e+00,239241
velmag_tail_flyany_frameany,3.649856e+00,-5.484496e+00,479380
velmag_tail_flyfemale_frameany,3.293544e+00,-5.247302e+00,239690
velmag_tail_flymale_frameany,4.011107e+00,-4.984661e+00,239241
veltoward_nose2ell_flyany_framebackup_nearfly,-2.401255e+00,-4.692818e+00,267
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.214056e-01,-2.517006e+00,5272
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.386504e-01,-1.481144e-01,237
veltoward_nose2ell_flyany_framenearfly,7.948575e-02,-2.860305e+00,109536
veltoward_nose2ell_flyany_frametouch,3.461157e-01,-1.432596e+00,3910
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.931347e-01,-1.646701e+00,61282
veltoward_nose2ell_flyfemale_frametouch,-4.705364e-01,-6.303579e+00,1146
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.793594e+01,4.120715e+00,1321
veltoward_nose2ell_flymale_framenearfly,4.531588e-01,-1.891346e-01,48184
veltoward_nose2ell_flymale_frametouch,1.162296e+00,6.198109e-01,2764
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.769227e-02,2.363719e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.213377e-02,-9.120887e-01,1338
wing_angle_diff_flyany_framenearfly,6.881679e-02,2.515206e+00,109541
wing_angle_diff_flyany_frametouch,5.450912e-02,9.209248e-01,3910
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.285191e-01,-3.809733e-01,75382
wing_angle_diff_flyfemale_frameany,8.650715e-02,2.661396e+00,239700
wing_angle_diff_flyfemale_framenearfly,7.638879e-02,4.044827e+00,61286
wing_angle_diff_flyfemale_frametouch,5.044098e-02,2.713032e+00,1146
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.861528e-02,1.565767e+00,239251
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.330273e-03,-1.267331e+00,1321
wing_angle_diff_flymale_framenearfly,6.079252e-02,1.082152e+00,48185
wing_angle_diff_flymale_frametouch,5.867788e-02,3.186673e-01,2764
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.088161e-01,-2.885556e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.054549e-01,-3.646922e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.121505e-01,-1.522919e+00,239251
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.470419e-02,-1.635104e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.239295e-02,-2.618240e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.690284e-02,-3.668628e-01,239251
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.298808e-02,2.400808e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.411420e-02,1.456159e+00,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.171244e-02,2.241295e+00,239251
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.839486e-01,-2.091905e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.927120e-01,-6.384608e-01,75382
wing_areal_mm_flyfemale_frameany,8.528145e-01,-2.425599e+00,239700
wing_areal_mm_flymale_frameany,9.154272e-01,2.520020e+00,239251
wing_arear_mm_flyany_frameany,8.947380e-01,1.319654e-02,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.482255e-01,1.542133e+00,75382
wing_arear_mm_flyfemale_frameany,8.576654e-01,-2.374818e+00,239700
wing_arear_mm_flymale_frameany,9.319951e-01,2.903093e+00,239251
wing_trough_angle_flyany_frameany,6.758122e-03,4.157958e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.465904e-05,-9.645098e-01,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.342906e-02,1.401444e+00,239251
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.194316e+00,-3.882874e-01,479400
y_mm_flyany_frameany,1.210601e+00,7.234284e-01,479400
yaw_flyany_framemove,1.405944e-02,2.123670e+00,133750
yaw_flyfemale_framemove,5.661745e-02,4.471577e+00,63372
yaw_flymale_framemove,-2.840408e-02,-1.602138e+00,70373
