field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,1.951396e-03,1.786735e-02,113933
veltoward_nose2ell_flyfemale_frametouch,6.178258e-03,-3.486695e-02,4471
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.147206e-05,-1.107970e-01,86377
veltoward_nose2ell_flymale_frametouch,9.819582e-05,-1.309869e-01,4078
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.571431e-02,-3.389603e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.335413e-02,-1.224519e+00,200318
wing_angle_diff_flyany_frametouch,2.777980e-02,-1.042901e+00,8549
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.473427e-02,-3.321903e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.697555e-02,-1.759452e+00,113936
wing_angle_diff_flyfemale_frametouch,2.817461e-02,-3.457532e-01,4471
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.669434e-02,-2.540587e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.973272e-02,-6.136539e-01,86382
wing_angle_diff_flymale_frametouch,2.738499e-02,-1.123515e+00,4078
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.131874e-02,-6.976420e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.411403e-02,-6.631041e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.852345e-02,-5.375046e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.363752e-03,2.870830e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.933589e-03,2.327794e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.793916e-03,2.368900e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.935055e-02,-2.893595e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.580068e-02,-2.789102e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.290043e-02,-1.894070e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.307115e-01,-1.610610e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.101415e-01,-6.218902e-01,239720
wing_areal_mm_flymale_frameany,7.512814e-01,-2.565001e+00,239720
wing_arear_mm_flyany_frameany,8.275220e-01,-1.789596e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.069413e-01,-7.640106e-01,239720
wing_arear_mm_flymale_frameany,7.481027e-01,-2.762808e+00,239720
wing_trough_angle_flyany_frameany,5.712967e-03,3.296195e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.215298e-03,-1.814652e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.210637e-03,6.096568e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.900043e+00,-9.047742e-01,479440
y_mm_flyany_frameany,6.983583e+00,3.415041e+00,479440
yaw_flyany_framemove,-4.375226e-02,-4.365000e+00,64293
yaw_flyfemale_framemove,-2.593837e-02,-1.874364e+00,44911
yaw_flymale_framemove,-6.354546e-02,-4.212775e+00,19382
