field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.498626e-01,-7.656307e-01,9624
velmag_ctr_flyfemale_frameany,6.588400e+00,-1.282930e+00,239524
velmag_ctr_flymale_frameany,8.131692e+00,-3.149770e-02,239707
velmag_ctr_flymale_framechase,1.446621e+01,-6.210866e-01,343
velmag_flyany_frameany,6.423949e+00,-5.646586e-01,479440
velmag_flyfemale_frameany,5.666090e+00,-1.186830e+00,239524
velmag_flymale_frameany,7.182447e+00,6.480224e-02,239707
velmag_nose_flyany_frameany,7.684738e+00,-7.659513e-01,479440
velmag_nose_flyfemale_frameany,6.956566e+00,-1.336385e+00,239524
velmag_nose_flymale_frameany,8.413173e+00,-1.358133e-01,239707
velmag_tail_flyany_frameany,7.698605e+00,-7.455567e-01,479440
velmag_tail_flyfemale_frameany,6.948089e+00,-1.348531e+00,239524
velmag_tail_flymale_frameany,8.449671e+00,-8.757957e-02,239707
veltoward_nose2ell_flyany_framebackup_nearfly,-3.991469e-01,3.912255e+00,720
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.730924e-01,1.631369e+00,13687
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.235399e+00,1.020140e-01,462
veltoward_nose2ell_flyany_framenearfly,3.011375e-01,-1.681241e+00,155726
veltoward_nose2ell_flyany_frametouch,6.989061e-01,-1.849517e+00,9814
veltoward_nose2ell_flyfemale_framechase,1.053391e+01,4.912016e-01,234
veltoward_nose2ell_flyfemale_framenearfly,3.171039e-01,1.981912e+00,74842
veltoward_nose2ell_flyfemale_frametouch,7.671678e-01,2.572111e+00,5046
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.371142e+01,-2.573830e-02,343
veltoward_nose2ell_flymale_framenearfly,2.851262e-01,-2.671565e+00,80876
veltoward_nose2ell_flymale_frametouch,6.307288e-01,-2.791122e+00,4768
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.250201e-02,-1.958820e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.895365e-02,-7.856215e-01,577
wing_angle_diff_flyany_framenearfly,5.250820e-02,-2.241888e-01,155730
wing_angle_diff_flyany_frametouch,4.772495e-02,-9.077932e-01,9814
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.499118e-01,-5.072316e-01,9624
wing_angle_diff_flyfemale_frameany,6.007258e-02,-7.383881e-01,239534
wing_angle_diff_flyfemale_framenearfly,6.099147e-02,1.440365e+00,74845
wing_angle_diff_flyfemale_frametouch,5.830233e-02,2.971541e+00,5046
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.497035e-02,-2.275879e+00,239717
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.832371e-02,-1.309742e+00,343
wing_angle_diff_flymale_framenearfly,4.406958e-02,-1.138927e+00,80877
wing_angle_diff_flymale_frametouch,3.718543e-02,-1.919153e+00,4768
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.480887e-01,1.857635e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.537913e-01,2.270304e+00,239534
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.424191e-01,1.048728e+00,239717
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.456160e-02,8.483480e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.442959e-02,-2.151408e+00,239534
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.699331e-03,2.890908e+00,239717
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.794041e-02,-2.518491e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.564299e-02,-3.377654e+00,239534
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.027102e-02,-9.413427e-01,239717
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.920115e-01,5.802280e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.943123e-01,-1.870614e-01,9624
wing_areal_mm_flyfemale_frameany,9.475906e-01,8.043805e-01,239534
wing_areal_mm_flymale_frameany,8.364218e-01,1.565878e-01,239717
wing_arear_mm_flyany_frameany,8.718452e-01,-1.699614e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.714539e-01,3.238641e+00,9624
wing_arear_mm_flyfemale_frameany,8.751133e-01,-1.178628e+00,239534
wing_arear_mm_flymale_frameany,8.685489e-01,1.065807e+00,239717
wing_trough_angle_flyany_frameany,8.567414e-04,-1.461158e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.866094e-03,-3.350440e+00,239534
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.158991e-02,9.366203e-01,239717
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.108742e+00,-1.073275e+00,479460
y_mm_flyany_frameany,3.710118e+00,1.704332e+00,479460
yaw_flyany_framemove,-3.077661e-02,-3.233383e+00,313410
yaw_flyfemale_framemove,-1.619455e-02,-1.209120e+00,158486
yaw_flymale_framemove,-4.522801e-02,-3.174091e+00,154746
