field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.623991e-01,1.652531e-01,35214
velmag_ctr_flyfemale_frameany,7.614280e+00,8.836782e-01,228251
velmag_ctr_flymale_frameany,9.802400e+00,2.278177e+00,250106
velmag_ctr_flymale_framechase,1.592500e+01,3.436065e-01,1036
velmag_flyany_frameany,7.555186e+00,1.711996e+00,479300
velmag_flyfemale_frameany,6.445778e+00,8.132203e-01,228251
velmag_flymale_frameany,8.593648e+00,2.195855e+00,250106
velmag_nose_flyany_frameany,9.225898e+00,1.875542e+00,479300
velmag_nose_flyfemale_frameany,8.129029e+00,9.722176e-01,228251
velmag_nose_flymale_frameany,1.025380e+01,2.383521e+00,250106
velmag_tail_flyany_frameany,9.141483e+00,1.758188e+00,479300
velmag_tail_flyfemale_frameany,8.062329e+00,8.853989e-01,228251
velmag_tail_flymale_frameany,1.015295e+01,2.252598e+00,250106
veltoward_nose2ell_flyany_framebackup_nearfly,-6.215085e-02,-6.547871e-02,3127
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.885984e-02,8.962136e-02,18206
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.717444e-02,3.542558e-03,996
veltoward_nose2ell_flyany_framenearfly,2.219695e-02,1.091536e-01,186643
veltoward_nose2ell_flyany_frametouch,2.775414e-02,-2.761903e-03,13305
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.117534e-02,6.386236e-02,90355
veltoward_nose2ell_flyfemale_frametouch,9.274340e-03,1.525204e-02,5490
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.894292e-01,1.487654e-02,1036
veltoward_nose2ell_flymale_framenearfly,3.185376e-02,4.014619e-03,96023
veltoward_nose2ell_flymale_frametouch,4.571071e-02,-5.995589e-03,7813
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.304582e-02,-1.090686e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.496221e-02,-8.447430e-01,1129
wing_angle_diff_flyany_framenearfly,3.311230e-02,-1.405885e+00,186646
wing_angle_diff_flyany_frametouch,2.256737e-02,-1.525872e+00,13305
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.403224e-01,-6.157275e-01,35216
wing_angle_diff_flyfemale_frameany,4.642324e-02,-1.581558e+00,228261
wing_angle_diff_flyfemale_framenearfly,2.861434e-02,-1.826397e+00,90357
wing_angle_diff_flyfemale_frametouch,1.947844e-02,-1.697807e+00,5490
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.798236e-02,-5.435061e-01,250116
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.108279e-02,-7.805381e-01,1036
wing_angle_diff_flymale_framenearfly,3.621103e-02,-9.297332e-01,96024
wing_angle_diff_flymale_frametouch,2.518055e-02,-1.317349e+00,7813
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.315415e-01,5.109146e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382148e-01,9.240923e-01,228261
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252711e-01,1.090455e-01,250116
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.986304e-02,-6.017097e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.757852e-02,-1.114673e-01,228261
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.141873e-02,-7.423077e-01,250116
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.318278e-02,-2.523602e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.884472e-02,-2.588236e+00,228261
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.656363e-02,-1.632437e+00,250116
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.779017e-01,-5.124368e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.146551e-01,5.456515e-01,35216
wing_areal_mm_flyfemale_frameany,9.436877e-01,5.696055e-02,228261
wing_areal_mm_flymale_frameany,8.188715e-01,-9.254545e-01,250116
wing_arear_mm_flyany_frameany,8.798384e-01,-5.728147e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.182863e-01,2.578257e-01,35216
wing_arear_mm_flyfemale_frameany,9.443957e-01,-2.037411e-02,228261
wing_arear_mm_flymale_frameany,8.217570e-01,-9.645186e-01,250116
wing_trough_angle_flyany_frameany,-5.746330e-03,-3.432434e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.029247e-03,-2.167953e+00,228261
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.386876e-03,-2.742662e+00,250116
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.500511e+01,-3.757155e+00,479320
y_mm_flyany_frameany,-2.636575e+00,-1.529638e+00,479320
yaw_flyany_framemove,2.352139e-03,6.269343e-01,314726
yaw_flyfemale_framemove,4.940866e-04,1.480475e-01,145051
yaw_flymale_framemove,7.505470e-03,9.627065e-01,169613
