field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.437520e-01,-5.350791e-01,25146
velmag_ctr_flyfemale_frameany,3.925584e+00,-3.931597e+00,239069
velmag_ctr_flymale_frameany,4.821978e+00,-3.717409e+00,214798
velmag_ctr_flymale_framechase,1.473850e+01,-5.845228e-01,372
velmag_flyany_frameany,3.575907e+00,-4.041888e+00,455449
velmag_flyfemale_frameany,3.153132e+00,-3.878241e+00,239069
velmag_flymale_frameany,4.065374e+00,-3.589126e+00,214798
velmag_nose_flyany_frameany,4.725371e+00,-4.133770e+00,455449
velmag_nose_flyfemale_frameany,4.330300e+00,-3.923210e+00,239069
velmag_nose_flymale_frameany,5.178916e+00,-3.731694e+00,214798
velmag_tail_flyany_frameany,4.714207e+00,-4.140273e+00,455449
velmag_tail_flyfemale_frameany,4.330998e+00,-3.914803e+00,239069
velmag_tail_flymale_frameany,5.155519e+00,-3.749752e+00,214798
veltoward_nose2ell_flyany_framebackup_nearfly,-3.372562e-03,1.297975e-01,438
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.780944e-02,4.534963e-02,4638
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.786746e-03,-1.089721e-01,136459
veltoward_nose2ell_flyany_frametouch,2.743470e-02,-6.862828e-03,4849
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.319398e-03,2.960131e-02,79900
veltoward_nose2ell_flyfemale_frametouch,2.217796e-02,1.111006e-01,2657
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.361238e-01,-1.220825e-02,372
veltoward_nose2ell_flymale_framenearfly,7.871275e-03,-8.640017e-02,56179
veltoward_nose2ell_flymale_frametouch,3.375511e-02,-3.956819e-02,2186
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.818516e-02,-2.352697e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.874677e-02,-5.101252e-01,407
wing_angle_diff_flyany_framenearfly,3.678971e-02,-9.709682e-01,136462
wing_angle_diff_flyany_frametouch,3.983169e-02,-2.721963e-01,4849
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.949644e-01,-2.627657e+00,25146
wing_angle_diff_flyfemale_frameany,3.842403e-02,-2.276242e+00,239079
wing_angle_diff_flyfemale_framenearfly,3.338511e-02,-1.266624e+00,79902
wing_angle_diff_flyfemale_frametouch,4.229803e-02,1.274548e+00,2657
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.605219e-02,-1.888236e+00,214807
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.711658e-03,-1.463986e+00,372
wing_angle_diff_flymale_framenearfly,3.763016e-02,-7.338634e-01,56180
wing_angle_diff_flymale_frametouch,3.756019e-02,-6.861303e-01,2186
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.037015e-01,-3.600408e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.075656e-01,-3.460729e+00,239079
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.867825e-02,-2.861616e+00,214807
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.962800e-02,8.976077e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.731647e-02,-5.435987e-02,239079
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.012223e-02,1.523974e+00,214807
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.855716e-02,-3.151565e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.110756e-02,-3.615494e+00,239079
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.592996e-02,-1.640247e+00,214807
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.048217e+00,4.905998e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.213365e-01,7.861119e-01,25146
wing_areal_mm_flyfemale_frameany,1.120596e+00,4.679049e+00,239079
wing_areal_mm_flymale_frameany,9.710420e-01,4.104746e+00,214807
wing_arear_mm_flyany_frameany,1.049568e+00,4.793462e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.235400e-01,5.089861e-01,25146
wing_arear_mm_flyfemale_frameany,1.119679e+00,4.553942e+00,239079
wing_arear_mm_flymale_frameany,9.748003e-01,4.062997e+00,214807
wing_trough_angle_flyany_frameany,-1.738100e-03,-2.160626e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.731757e-03,-2.994127e+00,239079
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.105258e-03,-1.401098e-01,214807
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.492686e+01,4.042456e+00,455468
y_mm_flyany_frameany,3.133162e+00,1.382269e+00,455468
yaw_flyany_framemove,2.975350e-04,4.789235e-01,166747
yaw_flyfemale_framemove,2.270092e-02,1.816969e+00,86379
yaw_flymale_framemove,-2.453151e-02,-1.346532e+00,80032
