field,value,zscore,nflyframes
nwingsdetected_flyany_frameany,1.044277e+00,-1.671920e+00,455613
nwingsdetected_flyany_framewingextension,1.953963e+00,-4.918771e-01,7381
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,240
nwingsdetected_flyany_framewinggrooming,1.399443e+00,-3.262571e+00,19918
nwingsdetected_flyfemale_frameany,1.017474e+00,-3.056868e+00,217357
nwingsdetected_flymale_frameany,1.068617e+00,-4.750118e-01,237420
phi_flyany_frameany,4.438999e-02,4.123212e+00,455613
phisideways_flyany_framemove,4.627770e-01,3.069794e+00,315788
phisideways_flyfemale_framemove,4.746772e-01,4.436505e+00,146171
phisideways_flymale_framemove,4.526167e-01,1.724942e+00,169218
theta_mm_flyany_frameany,-2.193602e-03,-8.992776e-03,455613
velmag_ctr_flyany_frameany,7.353252e+00,-1.391409e+00,455588
velmag_ctr_flyany_frameattemptedcopulation,2.951304e+00,-7.350011e-01,3944
velmag_ctr_flyany_framebackup,6.790167e+00,-2.579522e+00,2231
velmag_ctr_flyany_framebodyturn,9.907591e+00,-1.276835e+00,4206
velmag_ctr_flyany_framecrabwalkall,1.214070e+01,-2.498080e+00,64077
velmag_ctr_flyany_framecrabwalkextreme,6.748520e+00,-2.680072e+00,2698
velmag_ctr_flyany_framejump,4.092533e+01,-2.741730e+00,337
velmag_ctr_flyany_framemove,1.026229e+01,-3.572050e+00,315763
velmag_ctr_flyany_framenearfly,6.994437e+00,-1.168657e+00,248073
velmag_ctr_flyany_framenearwall,7.533145e+00,-2.164470e+00,422288
velmag_ctr_flyany_framenotnearfly_notnearwall,6.446521e+00,8.615367e-01,26504
velmag_ctr_flyany_framepivotcenter,2.750719e+00,-2.031002e-01,345
velmag_ctr_flyany_framepivottail,8.744409e+00,-1.373023e+00,9601
velmag_ctr_flyany_framerighting,1.476966e+01,-1.980584e+00,1646
velmag_ctr_flyany_framestop,7.407794e-01,9.846639e-01,139825
velmag_ctr_flyany_frametouch,5.194704e+00,-1.444088e+00,54024
velmag_ctr_flyany_framewalk,1.416463e+01,-3.308791e+00,157224
velmag_ctr_flyany_framewingextension,6.270300e+00,1.491716e+00,7381
velmag_ctr_flyany_framewingflick,1.414178e+01,-1.386472e+00,240
velmag_ctr_flyany_framewinggrooming,8.788929e-01,-3.311766e-01,19917
velmag_ctr_flyfemale_frameany,7.006442e+00,-1.340307e+00,217344
velmag_ctr_flymale_frameany,7.685235e+00,-1.281675e+00,237408
velmag_ctr_flymale_framechase,1.169703e+01,-2.802989e+00,17478
velmag_flyany_frameany,6.214617e+00,-1.582154e+00,455588
velmag_flyfemale_frameany,5.825241e+00,-1.561114e+00,217344
velmag_flymale_frameany,6.585943e+00,-1.425270e+00,237408
velmag_nose_flyany_frameany,7.794369e+00,-1.309252e+00,455588
velmag_nose_flyfemale_frameany,7.500877e+00,-1.223719e+00,217344
velmag_nose_flymale_frameany,8.076751e+00,-1.239954e+00,237408
velmag_tail_flyany_frameany,7.796154e+00,-1.307871e+00,455588
velmag_tail_flyfemale_frameany,7.509999e+00,-1.219341e+00,217344
velmag_tail_flymale_frameany,8.071324e+00,-1.240507e+00,237408
veltoward_nose2ell_flyany_framebackup_nearfly,-5.832039e-02,5.303908e+00,1700
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.253137e-02,-1.402620e+00,27092
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.878193e-02,4.560236e+00,1975
veltoward_nose2ell_flyany_framenearfly,2.407711e-02,-6.083307e+00,248073
veltoward_nose2ell_flyany_frametouch,6.413705e-02,-5.085407e+00,54024
veltoward_nose2ell_flyfemale_framechase,3.824311e-01,-1.049063e+00,1474
veltoward_nose2ell_flyfemale_framenearfly,-1.899930e-02,-3.592481e-01,120609
veltoward_nose2ell_flyfemale_frametouch,3.074911e-02,-4.180236e+00,12869
veltoward_nose2ell_flyfemale_framewingextension,5.946160e-02,-4.676299e-01,273
veltoward_nose2ell_flymale_framechase,3.732231e-01,-6.706105e+00,17478
veltoward_nose2ell_flymale_framenearfly,6.237559e-02,-3.232887e+00,126860
veltoward_nose2ell_flymale_frametouch,8.046166e-02,-4.250428e+00,40867
veltoward_nose2ell_flymale_framewingextension,1.451416e-01,-3.054452e+00,7103
wing_angle_diff_flyany_frameany,6.893297e-02,4.076019e-01,455613
wing_angle_diff_flyany_frameattemptedcopulation,3.403975e-01,-1.169889e+00,3944
wing_angle_diff_flyany_framechase,8.515317e-02,3.872593e+00,18954
wing_angle_diff_flyany_framenearfly,8.235837e-02,3.606083e+00,248093
wing_angle_diff_flyany_frametouch,1.108717e-01,4.376167e+00,54024
wing_angle_diff_flyany_framewingextension,7.566351e-01,-9.025839e-01,7381
wing_angle_diff_flyany_framewingflick,9.673450e-01,1.023012e+00,240
wing_angle_diff_flyany_framewinggrooming,3.962095e-01,-2.668960e+00,19918
wing_angle_diff_flyfemale_frameany,8.405309e-02,2.154408e+00,217357
wing_angle_diff_flyfemale_framenearfly,9.509889e-02,6.134471e+00,120619
wing_angle_diff_flyfemale_frametouch,7.917525e-02,6.498834e+00,13133
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.484295e-02,-8.314319e-01,237420
wing_angle_diff_flymale_frameattemptedcopulation,3.254922e-01,-1.408694e+00,3456
wing_angle_diff_flymale_framechase,1.032952e-01,2.972601e+00,17478
wing_angle_diff_flymale_framenearfly,6.989408e-02,1.403211e+00,126870
wing_angle_diff_flymale_frametouch,1.243082e-01,2.654969e+00,40867
wing_angle_diff_flymale_framewingflick,9.524560e-01,8.681337e-01,233
wing_angle_imbalance_flyany_frameany,1.470256e-01,1.895256e+00,455613
wing_angle_imbalance_flyany_framewingextension,4.680944e-01,-3.745377e+00,7381
wing_angle_imbalance_flyany_framewingflick,2.073080e-01,9.925574e-01,240
wing_angle_imbalance_flyfemale_frameany,1.714433e-01,4.758129e+00,217357
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.246607e-01,-6.462930e-01,237420
wing_angle_imbalance_flymale_framewingflick,1.929728e-01,2.737397e-01,233
wing_anglel_flyany_frameany,-2.579548e-02,-2.359247e-01,455613
wing_anglel_flyany_framewingextension,-3.440620e-01,1.757059e+00,7381
wing_anglel_flyany_framewingflick,-5.077722e-01,-1.269402e+00,240
wing_anglel_flyfemale_frameany,-3.317762e-02,-1.318725e+00,217357
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.892104e-02,6.083224e-01,237420
wing_anglel_flymale_framewingflick,-4.870791e-01,-8.881305e-01,233
wing_angler_flyany_frameany,4.313749e-02,4.620549e-01,455613
wing_angler_flyany_framewingextension,4.125732e-01,1.191432e+00,7381
wing_angler_flyany_framewingflick,4.595728e-01,7.645505e-01,240
wing_angler_flyfemale_frameany,5.087546e-02,2.006178e+00,217357
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.592191e-02,-7.838571e-01,237420
wing_angler_flymale_framewingflick,4.653770e-01,8.078793e-01,233
wing_areal_mm_flyany_frameany,7.831896e-01,-2.896815e+00,455613
wing_areal_mm_flyany_framewingextension,8.841552e-01,-1.720803e+00,7381
wing_areal_mm_flyany_framewinggrooming,5.451700e-01,-2.506841e+00,19918
wing_areal_mm_flyfemale_frameany,7.218299e-01,-5.100584e+00,217357
wing_areal_mm_flymale_frameany,8.394084e-01,1.651653e-01,237420
wing_arear_mm_flyany_frameany,7.895966e-01,-2.809565e+00,455613
wing_arear_mm_flyany_framewingextension,9.417032e-01,9.855980e-01,7381
wing_arear_mm_flyany_framewinggrooming,5.487383e-01,-2.707567e+00,19918
wing_arear_mm_flyfemale_frameany,7.331389e-01,-4.877187e+00,217357
wing_arear_mm_flymale_frameany,8.414179e-01,6.405595e-02,237420
wing_trough_angle_flyany_frameany,6.867990e-03,1.227598e-01,455613
wing_trough_angle_flyany_framewingextension,2.715860e-02,1.547883e+00,7381
wing_trough_angle_flyany_framewingflick,-2.909780e-02,-6.396325e-01,240
wing_trough_angle_flyfemale_frameany,7.087872e-03,3.753056e-01,217357
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.650345e-03,-1.719401e-01,237420
wing_trough_angle_flymale_framewingflick,-1.196431e-02,9.526113e-02,233
x_mm_flyany_frameany,-1.372959e+01,-3.197557e+00,455613
y_mm_flyany_frameany,-1.074189e+01,-5.006823e+00,455613
yaw_flyany_framemove,-5.791080e-03,-3.362388e-01,315788
yaw_flyfemale_framemove,9.723441e-05,1.961013e-01,146171
yaw_flymale_framemove,-1.260126e-02,-7.239824e-01,169218
