field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.817632e-01,1.824005e-01,35384
velmag_ctr_flyfemale_frameany,8.515571e+00,8.138036e-01,239453
velmag_ctr_flymale_frameany,1.075068e+01,2.718989e+00,215703
velmag_ctr_flymale_framechase,2.083441e+01,3.679339e+00,611
velmag_flyany_frameany,8.406382e+00,1.854421e+00,455373
velmag_flyfemale_frameany,7.300846e+00,7.299377e-01,239453
velmag_flymale_frameany,9.638276e+00,2.790158e+00,215703
velmag_nose_flyany_frameany,9.977866e+00,1.857468e+00,455373
velmag_nose_flyfemale_frameany,8.971197e+00,8.430707e-01,239453
velmag_nose_flymale_frameany,1.110086e+01,2.706688e+00,215703
velmag_tail_flyany_frameany,9.985686e+00,1.854711e+00,455373
velmag_tail_flyfemale_frameany,8.976792e+00,8.373213e-01,239453
velmag_tail_flymale_frameany,1.111106e+01,2.704676e+00,215703
veltoward_nose2ell_flyany_framebackup_nearfly,-5.032460e-02,2.360518e+00,1387
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.029181e-02,-4.696043e-01,14623
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.253291e-02,2.242831e+00,642
veltoward_nose2ell_flyany_framenearfly,1.999064e-02,-2.335020e+00,162325
veltoward_nose2ell_flyany_frametouch,2.836315e-02,-2.078342e+00,7576
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.200409e-03,-2.498497e-01,86364
veltoward_nose2ell_flyfemale_frametouch,1.204162e-02,-2.116388e+00,3880
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.220380e-01,-2.661292e+00,611
veltoward_nose2ell_flymale_framenearfly,3.199378e-02,-1.128544e+00,75961
veltoward_nose2ell_flymale_frametouch,4.649335e-02,-1.569616e+00,3696
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.174082e-02,-1.685179e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.766871e-03,-1.975566e+00,730
wing_angle_diff_flyany_framenearfly,2.840271e-02,-2.357301e+00,162332
wing_angle_diff_flyany_frametouch,2.760903e-02,-1.813334e+00,7576
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.349848e-01,-9.085948e-01,35385
wing_angle_diff_flyfemale_frameany,5.224396e-02,-1.173536e+00,239463
wing_angle_diff_flyfemale_framenearfly,2.806353e-02,-2.057555e+00,86368
wing_angle_diff_flyfemale_frametouch,3.156371e-02,-2.702558e-01,3880
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.120153e-02,-1.596646e+00,215712
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.138475e-03,-1.970445e+00,611
wing_angle_diff_flymale_framenearfly,2.878463e-02,-2.040527e+00,75964
wing_angle_diff_flymale_frametouch,2.321553e-02,-2.101126e+00,3696
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.225046e-01,-2.423196e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.308930e-01,-1.596902e+00,239463
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132339e-01,-2.536284e+00,215712
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.900003e-02,1.571393e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.505729e-02,1.877043e+00,239463
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.335270e-02,7.769383e-01,215712
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.274079e-02,-1.288121e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.718667e-02,1.045072e-01,239463
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.784883e-02,-1.889700e+00,215712
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.642037e-01,-1.523308e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.300553e-01,-1.892875e-01,35385
wing_areal_mm_flyfemale_frameany,9.033329e-01,-1.559162e+00,239463
wing_areal_mm_flymale_frameany,8.206148e-01,-1.397572e+00,215712
wing_arear_mm_flyany_frameany,8.613850e-01,-1.741657e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.157581e-01,-1.150114e+00,35385
wing_arear_mm_flyfemale_frameany,8.983514e-01,-1.784148e+00,239463
wing_arear_mm_flymale_frameany,8.201859e-01,-1.572206e+00,215712
wing_trough_angle_flyany_frameany,6.401880e-03,6.788659e-01,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.067021e-02,1.879657e+00,239463
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.706211e-03,-8.120168e-01,215712
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.779459e+00,-1.816097e+00,455392
y_mm_flyany_frameany,6.024087e+00,2.927540e+00,455392
yaw_flyany_framemove,4.293504e-03,5.724436e-01,285718
yaw_flyfemale_framemove,-1.982720e-02,-1.523268e+00,151870
yaw_flymale_framemove,3.107650e-02,2.512132e+00,133793
