field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.434398e+01,1.534633e+00,1580
velmag_ctr_flyany_framemove,1.293370e+01,-4.879831e-01,328300
velmag_ctr_flyany_framenearfly,9.113870e+00,5.991894e-01,168582
velmag_ctr_flyany_framenearwall,1.038660e+01,4.119031e-01,354111
velmag_ctr_flyany_framenotnearfly_notnearwall,5.747296e+00,-1.911974e+00,109198
velmag_ctr_flyany_framepivotcenter,3.523750e+00,1.589593e+00,305
velmag_ctr_flyany_framepivottail,9.512785e+00,-6.794826e-02,7344
velmag_ctr_flyany_framerighting,1.832225e+01,2.725050e+00,1157
velmag_ctr_flyany_framestop,7.241721e-01,-1.278825e-01,151100
velmag_ctr_flyany_frametouch,5.990035e+00,9.888112e-01,15289
velmag_ctr_flyany_framewalk,1.659239e+01,-5.449548e-01,192342
velmag_ctr_flyany_framewingextension,7.021203e+00,2.330334e+00,3720
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.734511e-01,-3.478676e-01,25895
velmag_ctr_flyfemale_frameany,8.066297e+00,-1.215772e+00,218620
velmag_ctr_flymale_frameany,1.003138e+01,3.250340e-02,260340
velmag_ctr_flymale_framechase,1.598055e+01,2.983821e-01,12762
velmag_flyany_frameany,8.038700e+00,-4.785811e-01,479400
velmag_flyfemale_frameany,7.006985e+00,-1.142689e+00,218620
velmag_flymale_frameany,8.905249e+00,1.527949e-02,260340
velmag_nose_flyany_frameany,9.480837e+00,-5.422868e-01,479400
velmag_nose_flyfemale_frameany,8.413962e+00,-1.276707e+00,218620
velmag_nose_flymale_frameany,1.037671e+01,4.864799e-02,260340
velmag_tail_flyany_frameany,9.497238e+00,-5.377026e-01,479400
velmag_tail_flyfemale_frameany,8.453206e+00,-1.245164e+00,218620
velmag_tail_flymale_frameany,1.037339e+01,3.100588e-02,260340
veltoward_nose2ell_flyany_framebackup_nearfly,-9.521321e-02,-1.094158e-01,790
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.556205e-02,-1.231371e-01,21006
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.652208e-02,3.470208e-02,1354
veltoward_nose2ell_flyany_framenearfly,1.808997e-02,1.103838e-02,168582
veltoward_nose2ell_flyany_frametouch,4.631664e-02,6.815615e-02,15289
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.590348e-02,-7.457540e-02,67659
veltoward_nose2ell_flyfemale_frametouch,2.462230e-02,9.644181e-02,3555
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.068827e-01,1.894076e-02,12762
veltoward_nose2ell_flymale_framenearfly,5.485628e-02,5.194219e-02,100763
veltoward_nose2ell_flymale_frametouch,6.408957e-02,3.769501e-02,11704
veltoward_nose2ell_flymale_framewingextension,2.386366e-01,1.369998e-01,3685
wing_angle_diff_flyany_frameany,5.037274e-02,2.231556e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.432367e-02,1.999120e+00,12862
wing_angle_diff_flyany_framenearfly,4.445656e-02,9.652155e-01,168586
wing_angle_diff_flyany_frametouch,7.445850e-02,2.125235e+00,15289
wing_angle_diff_flyany_framewingextension,7.165086e-01,-1.139442e+00,3720
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.844077e-01,-1.628104e+00,25895
wing_angle_diff_flyfemale_frameany,5.894499e-02,1.143141e+00,218630
wing_angle_diff_flyfemale_framenearfly,4.001220e-02,1.058287e+00,67661
wing_angle_diff_flyfemale_frametouch,3.774102e-02,1.621445e+00,3555
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.312872e-02,-3.824667e-01,260350
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.648046e-02,1.837400e+00,12762
wing_angle_diff_flymale_framenearfly,4.812398e-02,6.846306e-01,100765
wing_angle_diff_flymale_frametouch,1.048978e-01,1.929471e+00,11704
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.536871e-01,2.620353e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.444136e-01,-1.399488e+00,3720
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.569629e-01,2.313485e+00,218630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.509689e-01,2.198616e+00,260350
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.204164e-02,-2.198579e+00,479420
wing_anglel_flyany_framewingextension,-4.690975e-01,-1.731506e-01,3720
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.333632e-02,-8.074735e-01,218630
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.941611e-02,-2.448225e+00,260350
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.833110e-02,-1.907405e+00,479420
wing_angler_flyany_framewingextension,2.474111e-01,-8.585426e-01,3720
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.560867e-02,9.531506e-01,218630
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.712607e-03,-3.040931e+00,260350
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.396667e-01,2.428613e-01,479420
wing_areal_mm_flyany_framewingextension,1.089855e+00,8.963685e-01,3720
wing_areal_mm_flyany_framewinggrooming,6.417149e-01,2.763495e-01,25895
wing_areal_mm_flyfemale_frameany,9.740641e-01,-1.644719e-01,218630
wing_areal_mm_flymale_frameany,9.107728e-01,7.845520e-01,260350
wing_arear_mm_flyany_frameany,9.296234e-01,-2.019495e-01,479420
wing_arear_mm_flyany_framewingextension,8.638410e-01,-2.448421e-01,3720
wing_arear_mm_flyany_framewinggrooming,6.806114e-01,1.623703e+00,25895
wing_arear_mm_flyfemale_frameany,9.769193e-01,-2.137846e-01,218630
wing_arear_mm_flymale_frameany,8.898282e-01,-6.464971e-03,260350
wing_trough_angle_flyany_frameany,-7.476981e-03,-3.870023e+00,479420
wing_trough_angle_flyany_framewingextension,-9.231863e-02,-5.236252e-01,3720
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.005507e-03,1.350753e-01,218630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.802458e-02,-4.951910e+00,260350
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.442167e+00,6.182087e-01,479420
y_mm_flyany_frameany,5.457845e+00,2.855912e+00,479420
yaw_flyany_framemove,1.345469e-02,1.874136e+00,328320
yaw_flyfemale_framemove,-1.051785e-02,-5.557159e-01,141003
yaw_flymale_framemove,3.418456e-02,2.842085e+00,186960
