field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.085227e-01,-5.244011e-01,135622
phisideways_flymale_framemove,4.145239e-01,6.840209e-01,157542
theta_mm_flyany_frameany,9.850377e-02,3.430466e+00,431496
velmag_ctr_flyany_frameany,7.806005e+00,-8.083762e-01,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.977453e+00,4.074673e+00,662
velmag_ctr_flyany_framebodyturn,1.099150e+01,6.377691e-01,6001
velmag_ctr_flyany_framecrabwalkall,1.272054e+01,-1.731681e+00,29703
velmag_ctr_flyany_framecrabwalkextreme,7.662810e+00,1.283634e+00,1530
velmag_ctr_flyany_framejump,5.069294e+01,-1.851490e-02,291
velmag_ctr_flyany_framemove,1.093086e+01,-2.426278e+00,293146
velmag_ctr_flyany_framenearfly,7.875154e+00,1.462677e-01,200389
velmag_ctr_flyany_framenearwall,8.625554e+00,-6.718146e-01,325114
velmag_ctr_flyany_framenotnearfly_notnearwall,5.449101e+00,-6.072131e-01,68547
velmag_ctr_flyany_framepivotcenter,3.338705e+00,1.584103e+00,703
velmag_ctr_flyany_framepivottail,1.104745e+01,2.226954e+00,9680
velmag_ctr_flyany_framerighting,1.403209e+01,-2.680443e+00,383
velmag_ctr_flyany_framestop,7.702358e-01,2.016375e+00,138332
velmag_ctr_flyany_frametouch,4.697707e+00,-1.714937e+00,30925
velmag_ctr_flyany_framewalk,1.553130e+01,-1.533938e+00,149439
velmag_ctr_flyany_framewingextension,6.259082e+00,1.543377e+00,7232
velmag_ctr_flyany_framewingflick,1.442857e+01,-1.245529e+00,1037
velmag_ctr_flyany_framewinggrooming,8.293542e-01,-6.488575e-01,19270
velmag_ctr_flyfemale_frameany,9.006692e+00,1.236675e+00,191768
velmag_ctr_flymale_frameany,6.845455e+00,-2.295845e+00,239710
velmag_ctr_flymale_framechase,1.213139e+01,-2.270618e+00,21347
velmag_flyany_frameany,6.653861e+00,-1.003182e+00,431478
velmag_flyfemale_frameany,7.696002e+00,1.037715e+00,191768
velmag_flymale_frameany,5.820148e+00,-2.431799e+00,239710
velmag_nose_flyany_frameany,8.232290e+00,-7.241204e-01,431478
velmag_nose_flyfemale_frameany,9.455512e+00,1.285367e+00,191768
velmag_nose_flymale_frameany,7.253713e+00,-2.210976e+00,239710
velmag_tail_flyany_frameany,8.301222e+00,-6.406742e-01,431478
velmag_tail_flyfemale_frameany,9.554657e+00,1.399383e+00,191768
velmag_tail_flymale_frameany,7.298473e+00,-2.157653e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.107061e-01,3.856846e+00,345
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.520527e+00,-6.075909e+00,12672
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.240674e-01,-1.212113e-02,929
veltoward_nose2ell_flyany_framenearfly,2.513353e-01,-1.241163e+00,200389
veltoward_nose2ell_flyany_frametouch,9.620193e-01,1.183362e+00,30925
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.083449e+00,-8.580850e+00,79455
veltoward_nose2ell_flyfemale_frametouch,3.443736e-01,-1.614665e-03,3521
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.151815e+01,7.475319e-01,21347
veltoward_nose2ell_flymale_framenearfly,2.119162e+00,5.162770e+00,120934
veltoward_nose2ell_flymale_frametouch,1.456136e+00,1.070196e+00,27404
veltoward_nose2ell_flymale_framewingextension,3.848964e+00,1.943017e+00,7197
wing_angle_diff_flyany_frameany,4.273141e-01,3.263857e+01,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.442259e-01,2.001646e+01,21388
wing_angle_diff_flyany_framenearfly,4.226505e-01,3.630893e+01,200398
wing_angle_diff_flyany_frametouch,4.139653e-01,2.375391e+01,30925
wing_angle_diff_flyany_framewingextension,9.664711e-01,4.571314e+00,7232
wing_angle_diff_flyany_framewingflick,7.209800e-01,-6.632970e-01,1037
wing_angle_diff_flyany_framewinggrooming,5.166332e-01,4.019604e+00,19270
wing_angle_diff_flyfemale_frameany,3.236209e-01,2.445276e+01,191776
wing_angle_diff_flyfemale_framenearfly,3.201274e-01,3.128710e+01,79458
wing_angle_diff_flyfemale_frametouch,3.306174e-01,3.888377e+01,3521
wing_angle_diff_flyfemale_framewingflick,7.199716e-01,NaN,500
wing_angle_diff_flymale_frameany,5.102686e-01,2.870539e+01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.315666e-01,1.730667e+01,21347
wing_angle_diff_flymale_framenearfly,5.046689e-01,3.072739e+01,120940
wing_angle_diff_flymale_frametouch,4.806436e-01,1.644392e+01,27404
wing_angle_diff_flymale_framewingflick,7.217868e-01,-8.321440e-01,537
wing_angle_imbalance_flyany_frameany,1.608051e-01,3.162577e+00,431496
wing_angle_imbalance_flyany_framewingextension,5.600844e-01,-1.726104e+00,7232
wing_angle_imbalance_flyany_framewingflick,1.415615e-01,-2.195412e+00,1037
wing_angle_imbalance_flyfemale_frameany,1.151572e-01,-4.145983e+00,191776
wing_angle_imbalance_flyfemale_framewingflick,1.383782e-01,NaN,500
wing_angle_imbalance_flymale_frameany,1.973234e-01,7.033172e+00,239720
wing_angle_imbalance_flymale_framewingflick,1.441081e-01,-1.931768e+00,537
wing_anglel_flyany_frameany,-1.941848e-01,-2.528332e+01,431496
wing_anglel_flyany_framewingextension,-4.962012e-01,-6.451754e-01,7232
wing_anglel_flyany_framewingflick,-3.485563e-01,9.656347e-01,1037
wing_anglel_flyfemale_frameany,-1.606687e-01,-1.898845e+01,191776
wing_anglel_flyfemale_framewingflick,-3.484920e-01,NaN,500
wing_anglel_flymale_frameany,-2.209977e-01,-2.153309e+01,239720
wing_anglel_flymale_framewingflick,-3.486076e-01,1.095870e+00,537
wing_angler_flyany_frameany,2.331293e-01,3.032620e+01,431496
wing_angler_flyany_framewingextension,4.702700e-01,2.120602e+00,7232
wing_angler_flyany_framewingflick,3.724238e-01,-3.641652e-01,1037
wing_angler_flyfemale_frameany,1.629522e-01,1.861566e+01,191776
wing_angler_flyfemale_framewingflick,3.714795e-01,NaN,500
wing_angler_flymale_frameany,2.892709e-01,2.654153e+01,239720
wing_angler_flymale_framewingflick,3.731792e-01,-5.274415e-01,537
wing_areal_mm_flyany_frameany,8.962319e-01,-1.523189e+00,431496
wing_areal_mm_flyany_framewingextension,9.658138e-01,-1.139506e+00,7232
wing_areal_mm_flyany_framewinggrooming,6.279361e-01,-1.130143e+00,19270
wing_areal_mm_flyfemale_frameany,1.003349e+00,1.872717e-01,191776
wing_areal_mm_flymale_frameany,8.105380e-01,-2.741018e+00,239720
wing_arear_mm_flyany_frameany,9.399851e-01,-3.165543e-01,431496
wing_arear_mm_flyany_framewingextension,8.782743e-01,-4.952234e-01,7232
wing_arear_mm_flyany_framewinggrooming,5.927736e-01,-3.261647e+00,19270
wing_arear_mm_flyfemale_frameany,9.871574e-01,-3.702981e-01,191776
wing_arear_mm_flymale_frameany,9.022472e-01,3.007868e-02,239720
wing_trough_angle_flyany_frameany,1.454820e-02,2.903968e+00,431496
wing_trough_angle_flyany_framewingextension,-9.271000e-03,8.374048e-01,7232
wing_trough_angle_flyany_framewingflick,7.112516e-03,1.559086e+00,1037
wing_trough_angle_flyfemale_frameany,3.556446e-04,-7.237551e-01,191776
wing_trough_angle_flyfemale_framewingflick,1.041424e-02,NaN,500
wing_trough_angle_flymale_frameany,2.590224e-02,3.973030e+00,239720
wing_trough_angle_flymale_framewingflick,4.471136e-03,1.129829e+00,537
x_mm_flyany_frameany,7.732700e+00,2.470352e+00,431496
y_mm_flyany_frameany,1.457302e+01,7.490485e+00,431496
yaw_flyany_framemove,-5.220666e-03,-5.021843e-01,293164
yaw_flyfemale_framemove,-6.230311e-02,-4.802268e+00,135622
yaw_flymale_framemove,4.044529e-02,3.296570e+00,157542
