field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.005252e+01,-9.565660e-01,3536
velmag_ctr_flyany_framecrabwalkall,1.445227e+01,2.109964e-01,49410
velmag_ctr_flyany_framecrabwalkextreme,7.503906e+00,-7.843750e-01,1188
velmag_ctr_flyany_framejump,5.703734e+01,3.199015e+00,900
velmag_ctr_flyany_framemove,1.287196e+01,-4.727891e-01,269489
velmag_ctr_flyany_framenearfly,6.999918e+00,-9.984099e-01,192642
velmag_ctr_flyany_framenearwall,8.826076e+00,-5.472700e-01,361944
velmag_ctr_flyany_framenotnearfly_notnearwall,4.158277e+00,-1.209119e+00,85874
velmag_ctr_flyany_framepivotcenter,2.804637e+00,1.133871e-01,966
velmag_ctr_flyany_framepivottail,9.518514e+00,-8.356381e-02,8210
velmag_ctr_flyany_framerighting,1.629076e+01,1.435144e-01,1245
velmag_ctr_flyany_framestop,6.680874e-01,-1.009192e+00,209965
velmag_ctr_flyany_frametouch,5.083382e+00,-1.593530e+00,19813
velmag_ctr_flyany_framewalk,1.660462e+01,-7.430364e-01,162798
velmag_ctr_flyany_framewingextension,5.708322e+00,1.258892e+00,1344
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.943208e-01,4.866296e-01,31389
velmag_ctr_flyfemale_frameany,7.894840e+00,-1.402362e-01,229705
velmag_ctr_flymale_frameany,7.448336e+00,-1.386719e+00,248239
velmag_ctr_flymale_framechase,1.456207e+01,-5.995211e-01,6152
velmag_flyany_frameany,6.674452e+00,-7.713525e-01,479454
velmag_flyfemale_frameany,6.847590e+00,-4.419029e-02,229705
velmag_flymale_frameany,6.519036e+00,-1.310318e+00,248239
velmag_nose_flyany_frameany,8.012709e+00,-9.085704e-01,479454
velmag_nose_flyfemale_frameany,8.258956e+00,-2.216274e-01,229705
velmag_nose_flymale_frameany,7.781079e+00,-1.424613e+00,248239
velmag_tail_flyany_frameany,8.059214e+00,-8.494697e-01,479454
velmag_tail_flyfemale_frameany,8.320651e+00,-1.511667e-01,229705
velmag_tail_flymale_frameany,7.815660e+00,-1.378769e+00,248239
veltoward_nose2ell_flyany_framebackup_nearfly,-2.036534e+00,-1.184074e+00,1272
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.453009e-01,-3.924419e+00,13344
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.311233e+00,2.874031e-01,688
veltoward_nose2ell_flyany_framenearfly,4.751762e-01,1.005549e-01,192642
veltoward_nose2ell_flyany_frametouch,1.114531e+00,4.489661e-01,19813
veltoward_nose2ell_flyfemale_framechase,1.132970e+01,6.119447e-01,471
veltoward_nose2ell_flyfemale_framenearfly,-1.305395e-01,-1.176079e+00,89822
veltoward_nose2ell_flyfemale_frametouch,7.850140e-01,1.491615e+00,6709
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.345732e+01,-3.996832e-01,6152
veltoward_nose2ell_flymale_framenearfly,1.047278e+00,1.007829e+00,102409
veltoward_nose2ell_flymale_frametouch,1.378519e+00,-1.195897e-01,13014
veltoward_nose2ell_flymale_framewingextension,4.975484e+00,2.049507e+00,1301
wing_angle_diff_flyany_frameany,7.110730e-02,3.308523e-01,479475
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.116716e-02,4.512567e-01,6626
wing_angle_diff_flyany_framenearfly,6.405690e-02,1.708703e+00,192646
wing_angle_diff_flyany_frametouch,6.524200e-02,1.420963e+00,19813
wing_angle_diff_flyany_framewingextension,8.051055e-01,4.620400e-01,1344
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.056805e-01,2.559947e+00,31389
wing_angle_diff_flyfemale_frameany,5.418397e-02,-8.182052e-01,229715
wing_angle_diff_flyfemale_framenearfly,4.403725e-02,2.739551e-01,89826
wing_angle_diff_flyfemale_frametouch,3.998467e-02,1.274640e+00,6709
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.651222e-02,9.698261e-01,248250
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.382899e-02,8.001952e-01,6152
wing_angle_diff_flymale_framenearfly,8.200104e-02,2.118765e+00,102409
wing_angle_diff_flymale_frametouch,8.940023e-02,1.354997e+00,13014
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.271317e-01,-1.211021e+00,479475
wing_angle_imbalance_flyany_framewingextension,5.709032e-01,-1.464176e+00,1344
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.299247e-01,-1.284102e+00,229715
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242139e-01,-8.576358e-01,248250
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.387290e-02,4.068503e-01,479475
wing_anglel_flyany_framewingextension,-4.811861e-01,-1.866055e-01,1344
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.681747e-02,1.282487e+00,229715
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.000152e-02,-3.237280e-01,248250
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.723440e-02,9.997033e-01,479475
wing_angler_flyany_framewingextension,3.239194e-01,9.439745e-02,1344
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.736649e-02,4.577766e-02,229715
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.651070e-02,1.293436e+00,248250
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.413429e-01,-1.029299e+00,479475
wing_areal_mm_flyany_framewingextension,9.405822e-01,-1.010190e+00,1344
wing_areal_mm_flyany_framewinggrooming,6.103416e-01,3.462005e-01,31389
wing_areal_mm_flyfemale_frameany,9.135074e-01,-9.275393e-02,229715
wing_areal_mm_flymale_frameany,7.744976e-01,-1.862405e+00,248250
wing_arear_mm_flyany_frameany,8.511086e-01,-8.348016e-01,479475
wing_arear_mm_flyany_framewingextension,8.179179e-01,-6.900780e-01,1344
wing_arear_mm_flyany_framewinggrooming,6.359723e-01,1.119142e+00,31389
wing_arear_mm_flyfemale_frameany,9.304347e-01,2.611698e-01,229715
wing_arear_mm_flymale_frameany,7.779675e-01,-1.875718e+00,248250
wing_trough_angle_flyany_frameany,9.245516e-03,1.088976e+00,479475
wing_trough_angle_flyany_framewingextension,-6.127511e-02,6.832356e-02,1344
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.494984e-03,7.061621e-01,229715
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.105988e-02,8.638521e-01,248250
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.960798e+00,-5.306374e-01,479475
y_mm_flyany_frameany,6.563703e-01,5.183278e-01,479475
yaw_flyany_framemove,3.215625e-03,4.991786e-01,269510
yaw_flyfemale_framemove,9.342009e-03,6.218262e-01,135331
yaw_flymale_framemove,-4.097471e-03,-3.723028e-02,133036
