field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.917409e+00,-1.821694e+00,1301
velmag_ctr_flyany_framejump,6.857345e+01,7.096714e+00,1302
velmag_ctr_flyany_framemove,1.154645e+01,-1.002065e+00,379067
velmag_ctr_flyany_framenearfly,8.287932e+00,2.144726e+00,193186
velmag_ctr_flyany_framenearwall,9.982413e+00,2.309891e+00,391551
velmag_ctr_flyany_framenotnearfly_notnearwall,1.315303e+01,8.945952e+00,37015
velmag_ctr_flyany_framepivotcenter,2.637601e+00,8.760005e-01,466
velmag_ctr_flyany_framepivottail,9.133952e+00,-9.469525e-01,10992
velmag_ctr_flyany_framerighting,1.951066e+01,4.389374e+00,949
velmag_ctr_flyany_framestop,8.180541e-01,4.610128e+00,52339
velmag_ctr_flyany_frametouch,4.789500e+00,-2.047814e+00,31150
velmag_ctr_flyany_framewalk,1.407465e+01,-2.511576e+00,244241
velmag_ctr_flyany_framewingextension,8.296747e+00,3.495492e+00,267
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.833603e+00,3.111426e+01,1592
velmag_ctr_flyfemale_frameany,9.445281e+00,3.583388e+00,237233
velmag_ctr_flymale_frameany,1.125921e+01,4.486274e+00,193530
velmag_ctr_flymale_framechase,1.282986e+01,-1.677096e+00,4869
velmag_flyany_frameany,9.076036e+00,4.313649e+00,431406
velmag_flyfemale_frameany,8.266309e+00,3.717561e+00,237233
velmag_flymale_frameany,1.006885e+01,4.522274e+00,193530
velmag_nose_flyany_frameany,1.062258e+01,4.141939e+00,431406
velmag_nose_flyfemale_frameany,9.830320e+00,3.469164e+00,237233
velmag_nose_flymale_frameany,1.158645e+01,4.436815e+00,193530
velmag_tail_flyany_frameany,1.060282e+01,4.110824e+00,431406
velmag_tail_flyfemale_frameany,9.818179e+00,3.449979e+00,237233
velmag_tail_flymale_frameany,1.155956e+01,4.395627e+00,193530
veltoward_nose2ell_flyany_framebackup_nearfly,-5.339570e-02,3.281599e-01,1691
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.400049e-04,-1.961606e-01,15929
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.756174e-02,2.654758e-01,917
veltoward_nose2ell_flyany_framenearfly,2.476331e-02,-2.046691e-01,193186
veltoward_nose2ell_flyany_frametouch,4.027094e-02,-2.441749e-01,31150
veltoward_nose2ell_flyfemale_framechase,3.324475e-01,-1.056647e+00,504
veltoward_nose2ell_flyfemale_framenearfly,7.332814e-03,-2.849786e-02,105623
veltoward_nose2ell_flyfemale_frametouch,2.842417e-02,-1.185755e-01,15446
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.859223e-01,-4.487366e-01,4869
veltoward_nose2ell_flymale_framenearfly,4.629574e-02,-7.185918e-02,87412
veltoward_nose2ell_flymale_frametouch,5.126185e-02,-2.217810e-01,15631
veltoward_nose2ell_flymale_framewingextension,1.496520e-01,-2.889488e-01,259
wing_angle_diff_flyany_frameany,2.915127e-02,-3.149793e+00,431424
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.535406e-02,9.084257e-02,5373
wing_angle_diff_flyany_framenearfly,3.389607e-02,-1.149573e+00,193191
wing_angle_diff_flyany_frametouch,4.971585e-02,5.690158e-01,31150
wing_angle_diff_flyany_framewingextension,6.156440e-01,-4.429239e+00,267
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.765743e-01,-7.720723e+00,1592
wing_angle_diff_flyfemale_frameany,2.486226e-02,-3.305881e+00,237243
wing_angle_diff_flyfemale_framenearfly,3.295855e-02,-1.111677e+00,105626
wing_angle_diff_flyfemale_frametouch,4.918339e-02,2.537240e+00,15503
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.428992e-02,-2.151828e+00,193538
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.802761e-02,-2.387896e-01,4869
wing_angle_diff_flymale_framenearfly,3.426810e-02,-9.581641e-01,87414
wing_angle_diff_flymale_frametouch,4.646545e-02,-2.257239e-01,15631
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196759e-01,-1.436580e+00,431424
wing_angle_imbalance_flyany_framewingextension,3.843252e-01,-5.889943e+00,267
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.279946e-01,-4.642207e-01,237243
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.094083e-01,-2.037574e+00,193538
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.156008e-03,3.505629e+00,431424
wing_anglel_flyany_framewingextension,-2.082130e-01,3.796502e+00,267
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.206971e-02,5.211389e+00,237243
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.934148e-02,7.305228e-01,193538
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.699526e-02,-1.814141e+00,431424
wing_angler_flyany_framewingextension,4.074310e-01,1.078663e+00,267
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.693196e-02,2.155686e-01,237243
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.494844e-02,-2.857818e+00,193538
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.109312e+00,7.316483e+00,431424
wing_areal_mm_flyany_framewingextension,7.353388e-01,-3.702537e+00,267
wing_areal_mm_flyany_framewinggrooming,6.710185e-01,3.477982e+00,1592
wing_areal_mm_flyfemale_frameany,1.199074e+00,6.960945e+00,237243
wing_areal_mm_flymale_frameany,9.995623e-01,5.701723e+00,193538
wing_arear_mm_flyany_frameany,1.123561e+00,7.580379e+00,431424
wing_arear_mm_flyany_framewingextension,9.327205e-01,9.566707e-01,267
wing_arear_mm_flyany_framewinggrooming,6.261814e-01,9.126558e-01,1592
wing_arear_mm_flyfemale_frameany,1.219776e+00,7.375487e+00,237243
wing_arear_mm_flymale_frameany,1.005993e+00,5.736269e+00,193538
wing_trough_angle_flyany_frameany,8.664204e-03,1.101306e+00,431424
wing_trough_angle_flyany_framewingextension,7.155127e-02,2.332398e+00,267
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.137074e-02,4.153361e+00,237243
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.734661e-03,-2.683293e+00,193538
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.213265e+01,-2.834287e+00,431424
y_mm_flyany_frameany,-2.526604e+00,-1.431465e+00,431424
yaw_flyany_framemove,-2.183627e-02,-2.067560e+00,379085
yaw_flyfemale_framemove,-5.284851e-02,-3.816221e+00,206600
yaw_flymale_framemove,1.462632e-02,1.436813e+00,171910
