field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.643767e-03,-6.692839e-02,637
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-9.373211e-04,-1.967731e-01,171072
veltoward_nose2ell_flyany_frametouch,2.467531e-02,-2.306523e-02,1359
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.148819e-05,2.142131e-02,112325
veltoward_nose2ell_flyfemale_frametouch,3.509681e-02,2.330929e-01,466
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.831901e-03,-1.325306e-01,58411
veltoward_nose2ell_flymale_frametouch,1.639446e-02,-9.598957e-02,893
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.701282e-01,9.484916e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.743652e-01,1.219474e+01,171081
wing_angle_diff_flyany_frametouch,1.626338e-01,7.722530e+00,1359
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.706610e-01,1.172195e+00,85032
wing_angle_diff_flyfemale_frameany,1.370002e-01,6.908632e+00,241373
wing_angle_diff_flyfemale_framenearfly,1.309850e-01,9.585899e+00,112332
wing_angle_diff_flyfemale_frametouch,1.671976e-01,1.744577e+01,466
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.018431e-01,8.804534e+00,236813
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.136747e-01,1.110637e+01,58413
wing_angle_diff_flymale_frametouch,1.600837e-01,4.147102e+00,893
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148391e-01,-1.578120e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.028051e-01,-3.739337e+00,241373
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265611e-01,5.153751e-01,236813
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.337474e-02,-7.146890e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.969980e-02,-4.786042e+00,241373
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.630654e-02,-6.681315e+00,236813
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.675344e-02,9.022303e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.730040e-02,5.857510e+00,241373
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.155366e-01,8.065501e+00,236813
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.016430e+00,3.776749e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.406079e-01,2.001013e+00,85032
wing_areal_mm_flyfemale_frameany,1.062631e+00,3.076317e+00,241373
wing_areal_mm_flymale_frameany,9.716028e-01,3.954843e+00,236813
wing_arear_mm_flyany_frameany,1.028701e+00,3.997478e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.316269e-01,1.108040e+00,85032
wing_arear_mm_flyfemale_frameany,1.072947e+00,3.207214e+00,241373
wing_arear_mm_flymale_frameany,9.858398e-01,4.269170e+00,236813
wing_trough_angle_flyany_frameany,9.923540e-03,1.423769e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.366739e-03,6.968696e-01,241373
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.252752e-02,1.345693e+00,236813
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.937072e+00,-1.445749e+00,479460
y_mm_flyany_frameany,-9.521907e+00,-4.698528e+00,479460
yaw_flyany_framemove,-4.779221e-02,-5.105796e+00,43028
yaw_flyfemale_framemove,-5.243875e-02,-3.973923e+00,10004
yaw_flymale_framemove,-4.380024e-02,-2.995622e+00,32989
