field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.297552e+01,1.237732e+00,798
velmag_ctr_flyany_framemove,1.200546e+01,-5.707176e-01,288889
velmag_ctr_flyany_framenearfly,6.932768e+00,1.321918e-01,218273
velmag_ctr_flyany_framenearwall,7.910447e+00,-4.664615e-01,434711
velmag_ctr_flyany_framenotnearfly_notnearwall,4.622392e+00,4.560948e-01,37554
velmag_ctr_flyany_framepivotcenter,2.803499e+00,1.331818e+00,236
velmag_ctr_flyany_framepivottail,9.778356e+00,-8.147524e-02,14735
velmag_ctr_flyany_framerighting,1.825994e+01,2.848727e+00,1070
velmag_ctr_flyany_framestop,6.621116e-01,-3.762795e-02,190511
velmag_ctr_flyany_frametouch,6.178269e+00,1.714595e+00,13047
velmag_ctr_flyany_framewalk,1.574537e+01,-8.279141e-01,161779
velmag_ctr_flyany_framewingextension,4.428395e+00,2.370487e-01,247
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.470031e-01,-6.579047e-02,30270
velmag_ctr_flyfemale_frameany,6.322122e+00,-6.313163e-01,237759
velmag_ctr_flymale_frameany,8.774588e+00,1.459137e+00,241575
velmag_ctr_flymale_framechase,1.511052e+01,-4.280090e-02,601
velmag_flyany_frameany,6.461578e+00,4.424418e-01,479400
velmag_flyfemale_frameany,5.288244e+00,-6.563760e-01,237759
velmag_flymale_frameany,7.618089e+00,1.348562e+00,241575
velmag_nose_flyany_frameany,7.998277e+00,5.482913e-01,479400
velmag_nose_flyfemale_frameany,6.781203e+00,-5.993355e-01,237759
velmag_nose_flymale_frameany,9.197756e+00,1.525691e+00,241575
velmag_tail_flyany_frameany,7.953081e+00,4.900395e-01,479400
velmag_tail_flyfemale_frameany,6.741213e+00,-6.491621e-01,237759
velmag_tail_flymale_frameany,9.147458e+00,1.465559e+00,241575
veltoward_nose2ell_flyany_framebackup_nearfly,-5.176344e-02,-3.318399e-02,2113
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.369209e-02,1.018021e-01,18733
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.294045e-02,3.764403e-02,739
veltoward_nose2ell_flyany_framenearfly,2.049243e-02,9.633173e-02,218273
veltoward_nose2ell_flyany_frametouch,3.002812e-02,1.274795e-02,13047
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.339929e-02,5.447543e-02,112903
veltoward_nose2ell_flyfemale_frametouch,1.996676e-02,7.437805e-02,6136
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.364381e-01,-6.659296e-03,601
veltoward_nose2ell_flymale_framenearfly,2.737173e-02,9.795397e-03,105370
veltoward_nose2ell_flymale_frametouch,3.991962e-02,-7.963351e-03,6911
veltoward_nose2ell_flymale_framewingextension,3.787654e-02,-5.434134e-02,247
wing_angle_diff_flyany_frameany,5.653771e-02,-7.064591e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.523529e-02,3.422517e-01,763
wing_angle_diff_flyany_framenearfly,4.217829e-02,-2.308478e-01,218283
wing_angle_diff_flyany_frametouch,3.484075e-02,-3.089163e-01,13047
wing_angle_diff_flyany_framewingextension,9.984976e-01,5.203852e+00,247
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.387921e-01,3.228623e-02,30271
wing_angle_diff_flyfemale_frameany,3.490815e-02,-2.367018e+00,237769
wing_angle_diff_flyfemale_framenearfly,2.402204e-02,-1.995627e+00,112908
wing_angle_diff_flyfemale_frametouch,1.651716e-02,-1.717290e+00,6136
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.769700e-02,6.360672e-01,241585
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.905700e-02,5.210616e-01,601
wing_angle_diff_flymale_framenearfly,6.002393e-02,8.886309e-01,105375
wing_angle_diff_flymale_frametouch,5.287462e-02,1.783632e-01,6911
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298685e-01,1.994034e-01,479420
wing_angle_imbalance_flyany_framewingextension,6.944614e-01,1.077917e+00,247
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.330274e-01,3.659575e-01,237769
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267372e-01,2.101449e-02,241585
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.381515e-02,2.822389e-01,479420
wing_anglel_flyany_framewingextension,-5.478209e-01,-1.427132e+00,247
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.770384e-02,1.086315e+00,237769
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.975918e-02,-4.424463e-01,241585
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.272256e-02,-9.330730e-01,479420
wing_angler_flyany_framewingextension,4.506767e-01,1.729654e+00,247
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.720431e-02,-2.578781e+00,237769
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.793782e-02,6.222064e-01,241585
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.783859e-01,-3.236360e+00,479420
wing_areal_mm_flyany_framewingextension,8.495368e-01,-2.007705e+00,247
wing_areal_mm_flyany_framewinggrooming,5.342698e-01,-3.017041e+00,30271
wing_areal_mm_flyfemale_frameany,8.242091e-01,-2.967913e+00,237769
wing_areal_mm_flymale_frameany,7.333726e-01,-3.008085e+00,241585
wing_arear_mm_flyany_frameany,7.872286e-01,-3.043768e+00,479420
wing_arear_mm_flyany_framewingextension,8.305677e-01,-6.604831e-01,247
wing_arear_mm_flyany_framewinggrooming,5.302332e-01,-3.573848e+00,30271
wing_arear_mm_flyfemale_frameany,8.202402e-01,-3.139845e+00,237769
wing_arear_mm_flymale_frameany,7.548517e-01,-2.422936e+00,241585
wing_trough_angle_flyany_frameany,1.698075e-03,-1.060812e+00,479420
wing_trough_angle_flyany_framewingextension,-5.312473e-02,-7.078987e-02,247
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.820131e-04,-1.049890e+00,237769
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.940954e-03,-5.326420e-01,241585
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.084605e+01,-5.195002e+00,479420
y_mm_flyany_frameany,-9.812620e-01,-5.497371e-01,479420
yaw_flyany_framemove,-7.217734e-03,-4.360443e-01,288909
yaw_flyfemale_framemove,-4.232257e-03,-2.187001e-01,137110
yaw_flymale_framemove,-1.041113e-02,-4.052138e-01,151799
