field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.054917e+00,-1.332243e+00,170408
velmag_ctr_flyany_framenearwall,7.883295e+00,-5.394148e-01,355276
velmag_ctr_flyany_framenotnearfly_notnearwall,3.541770e+00,-6.926831e-01,92145
velmag_ctr_flyany_framepivotcenter,2.143430e+00,-8.706861e-01,351
velmag_ctr_flyany_framepivottail,1.006344e+01,-7.089168e-02,13424
velmag_ctr_flyany_framerighting,1.359864e+01,-3.130795e+00,612
velmag_ctr_flyany_framestop,5.019433e-01,-4.758385e+00,260272
velmag_ctr_flyany_frametouch,6.346060e+00,2.008027e+00,7616
velmag_ctr_flyany_framewalk,1.598511e+01,-7.911033e-01,144123
velmag_ctr_flyany_framewingextension,7.485942e+00,2.467747e+00,282
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.686355e-01,-2.755840e+00,21877
velmag_ctr_flyfemale_frameany,5.493673e+00,-1.868397e+00,227098
velmag_ctr_flymale_frameany,6.857213e+00,-9.956080e-01,251830
velmag_ctr_flymale_framechase,1.583438e+01,2.731629e-01,1539
velmag_flyany_frameany,5.325141e+00,-1.345743e+00,479260
velmag_flyfemale_frameany,4.606078e+00,-1.779093e+00,227098
velmag_flymale_frameany,5.977658e+00,-8.847774e-01,251830
velmag_nose_flyany_frameany,6.557607e+00,-1.527023e+00,479260
velmag_nose_flyfemale_frameany,5.875459e+00,-1.920347e+00,227098
velmag_nose_flymale_frameany,7.175892e+00,-1.055467e+00,251830
velmag_tail_flyany_frameany,6.566440e+00,-1.511423e+00,479260
velmag_tail_flyfemale_frameany,5.891349e+00,-1.896157e+00,227098
velmag_tail_flymale_frameany,7.178161e+00,-1.048909e+00,251830
veltoward_nose2ell_flyany_framebackup_nearfly,-5.825234e-02,-6.297763e-02,1499
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.595003e-02,4.708823e-02,11518
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.627571e-02,-1.333937e-02,368
veltoward_nose2ell_flyany_framenearfly,1.420775e-02,1.043826e-02,170408
veltoward_nose2ell_flyany_frametouch,3.580989e-02,3.494586e-02,7616
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.872346e-03,2.361198e-02,87385
veltoward_nose2ell_flyfemale_frametouch,1.005620e-02,-1.642592e-03,3424
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.882917e-01,1.381009e-02,1539
veltoward_nose2ell_flymale_framenearfly,2.520222e-02,-1.422316e-02,82937
veltoward_nose2ell_flymale_frametouch,5.482391e-02,2.367150e-02,4135
veltoward_nose2ell_flymale_framewingextension,2.967355e-01,1.893568e-01,276
wing_angle_diff_flyany_frameany,2.663686e-02,-3.318536e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.070530e-02,-3.008236e-01,1697
wing_angle_diff_flyany_framenearfly,2.097553e-02,-2.416610e+00,170412
wing_angle_diff_flyany_frametouch,2.417019e-02,-1.281254e+00,7616
wing_angle_diff_flyany_framewingextension,7.121400e-01,-1.877811e+00,282
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.881203e-01,-2.496209e+00,21877
wing_angle_diff_flyfemale_frameany,3.267417e-02,-2.609168e+00,227107
wing_angle_diff_flyfemale_framenearfly,2.541188e-02,-1.942228e+00,87387
wing_angle_diff_flyfemale_frametouch,1.477794e-02,-2.085773e+00,3481
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.086697e-02,-2.915900e+00,251841
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.131176e-02,-1.581878e-01,1539
wing_angle_diff_flymale_framenearfly,1.621276e-02,-2.200224e+00,82939
wing_angle_diff_flymale_frametouch,3.229574e-02,-9.194068e-01,4135
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.069460e-01,-3.148476e+00,479280
wing_angle_imbalance_flyany_framewingextension,5.949965e-01,-9.799880e-01,282
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.149366e-01,-2.200118e+00,227107
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.963965e-02,-2.966851e+00,251841
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.514906e-03,3.579950e+00,479280
wing_anglel_flyany_framewingextension,-5.630065e-01,-1.655353e+00,282
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.059050e-03,2.876434e+00,227107
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.856928e-03,2.960888e+00,251841
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.512196e-02,-2.029803e+00,479280
wing_angler_flyany_framewingextension,1.491336e-01,-2.768461e+00,282
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.761512e-02,-1.107700e+00,227107
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.272390e-02,-1.936070e+00,251841
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.670268e-01,-4.826612e-01,479280
wing_areal_mm_flyany_framewingextension,1.131066e+00,2.313458e+00,282
wing_areal_mm_flyany_framewinggrooming,5.955024e-01,-1.795818e-01,21877
wing_areal_mm_flyfemale_frameany,8.833904e-01,-1.381370e+00,227107
wing_areal_mm_flymale_frameany,8.526372e-01,7.473072e-01,251841
wing_arear_mm_flyany_frameany,8.699326e-01,-4.840529e-01,479280
wing_arear_mm_flyany_framewingextension,7.304331e-01,-2.095457e+00,282
wing_arear_mm_flyany_framewinggrooming,5.972134e-01,-4.872088e-01,21877
wing_arear_mm_flyfemale_frameany,8.866611e-01,-1.354549e+00,227107
wing_arear_mm_flymale_frameany,8.552012e-01,7.066306e-01,251841
wing_trough_angle_flyany_frameany,1.015024e-02,1.650457e+00,479280
wing_trough_angle_flyany_framewingextension,-1.739469e-01,-2.327310e+00,282
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.049192e-02,1.555734e+00,227107
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.857393e-03,8.988173e-01,251841
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.545241e+01,-3.938737e+00,479280
y_mm_flyany_frameany,1.555221e+00,8.473982e-01,479280
yaw_flyany_framemove,-2.316407e-02,-2.097548e+00,219008
yaw_flyfemale_framemove,-2.587580e-02,-1.938509e+00,99463
yaw_flymale_framemove,-1.920353e-02,-8.262787e-01,119465
