field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.197563e-01,-3.738840e-01,37226
velmag_ctr_flyfemale_frameany,6.598213e+00,6.657292e-01,239547
velmag_ctr_flymale_frameany,7.205118e+00,1.521957e-01,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.906615e+00,4.260224e-01,479440
velmag_flyfemale_frameany,5.628787e+00,7.377778e-01,239547
velmag_flymale_frameany,6.187220e+00,9.073823e-02,239720
velmag_nose_flyany_frameany,7.273430e+00,4.105883e-01,479440
velmag_nose_flyfemale_frameany,6.963438e+00,5.971486e-01,239547
velmag_nose_flymale_frameany,7.586170e+00,1.825881e-01,239720
velmag_tail_flyany_frameany,7.305474e+00,4.583341e-01,479440
velmag_tail_flyfemale_frameany,7.002962e+00,6.520071e-01,239547
velmag_tail_flymale_frameany,7.611097e+00,2.178391e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.673169e-02,4.020810e-03,1708
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.929043e-02,8.909201e-02,12935
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.245401e-02,-7.275967e-02,548
veltoward_nose2ell_flyany_framenearfly,1.212566e-02,-1.002563e-02,174403
veltoward_nose2ell_flyany_frametouch,1.540092e-02,-3.729266e-02,8070
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.167742e-02,4.019387e-02,91662
veltoward_nose2ell_flyfemale_frametouch,1.180542e-02,-2.147564e-03,4041
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.258084e-02,-4.045898e-02,82741
veltoward_nose2ell_flymale_frametouch,1.900683e-02,-3.913284e-02,4029
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.889346e-02,5.111004e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.230874e-02,-4.205602e-01,174413
wing_angle_diff_flyany_frametouch,3.695134e-02,1.200964e-02,8070
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.930226e-01,9.799519e-01,37226
wing_angle_diff_flyfemale_frameany,5.714419e-02,-2.828538e-01,239557
wing_angle_diff_flyfemale_framenearfly,3.369513e-02,-1.161427e+00,91668
wing_angle_diff_flyfemale_frametouch,3.004729e-02,1.897493e-02,4041
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.066354e-02,9.587922e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.091928e-02,1.340007e-01,82745
wing_angle_diff_flymale_frametouch,4.384014e-02,3.332996e-02,4029
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259567e-01,-4.871562e-03,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.258565e-01,-5.228801e-01,239557
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.261010e-01,4.114095e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.410207e-02,-1.397623e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.082791e-02,-2.376457e+00,239557
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.741402e-02,-2.202166e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.479139e-02,-5.708398e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.631628e-02,-2.897885e+00,239557
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.324952e-02,1.376802e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.816341e-01,2.458496e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.385630e-01,1.589786e+00,37226
wing_areal_mm_flyfemale_frameany,1.094255e+00,3.540125e+00,239557
wing_areal_mm_flymale_frameany,8.688342e-01,6.116648e-01,239730
wing_arear_mm_flyany_frameany,9.813329e-01,2.316032e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.387796e-01,1.265824e+00,37226
wing_arear_mm_flyfemale_frameany,1.091590e+00,3.362991e+00,239557
wing_arear_mm_flymale_frameany,8.708953e-01,5.551138e-01,239730
wing_trough_angle_flyany_frameany,-1.660005e-03,-2.225195e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.315693e-02,-4.444247e+00,239557
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.808082e-03,8.447910e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.798370e+00,-5.472151e-01,479460
y_mm_flyany_frameany,-4.986100e+00,-2.468328e+00,479460
yaw_flyany_framemove,-1.743451e-02,-1.551070e+00,268295
yaw_flyfemale_framemove,2.122248e-02,1.844447e+00,134111
yaw_flymale_framemove,-5.592539e-02,-3.957190e+00,134151
