field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.381609e+00,-3.009681e+00,3200
nwingsdetected_flyfemale_frameany,1.039502e+00,-5.989410e-01,236725
nwingsdetected_flymale_frameany,1.129737e+00,3.729762e+00,242521
phi_flyany_frameany,-3.280021e-03,-6.684966e-01,479402
phisideways_flyany_framemove,3.927179e-01,-1.124120e+00,260903
phisideways_flyfemale_framemove,4.327370e-01,1.228632e+00,105092
phisideways_flymale_framemove,3.572675e-01,-2.158705e+00,155701
theta_mm_flyany_frameany,-6.662370e-02,-2.677291e+00,479402
velmag_ctr_flyany_frameany,6.810516e+00,-2.944855e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,3.676664e+00,7.364788e-02,1759
velmag_ctr_flyany_framebackup,7.699702e+00,-3.494972e-01,1259
velmag_ctr_flyany_framebodyturn,1.000438e+01,-9.659575e-01,3009
velmag_ctr_flyany_framecrabwalkall,1.159846e+01,-3.369624e+00,21503
velmag_ctr_flyany_framecrabwalkextreme,6.686727e+00,-1.607343e+00,1580
velmag_ctr_flyany_framejump,3.799055e+01,-4.877684e+00,240
velmag_ctr_flyany_framemove,1.185387e+01,-1.598257e+00,260881
velmag_ctr_flyany_framenearfly,5.929235e+00,-3.331391e+00,306427
velmag_ctr_flyany_framenearwall,7.202802e+00,-3.225010e+00,321623
velmag_ctr_flyany_framenotnearfly_notnearwall,7.653062e+00,9.662267e-01,58930
velmag_ctr_flyany_framepivotcenter,2.553219e+00,-1.264284e+00,1215
velmag_ctr_flyany_framepivottail,9.305241e+00,-4.450779e-01,9339
velmag_ctr_flyany_framerighting,1.518789e+01,-1.477636e+00,1600
velmag_ctr_flyany_framestop,5.971826e-01,-3.670102e+00,218499
velmag_ctr_flyany_frametouch,4.781686e+00,-2.182461e+00,53029
velmag_ctr_flyany_framewalk,1.719449e+01,2.561970e-02,134777
velmag_ctr_flyany_framewingextension,5.224621e+00,1.039185e+00,21283
velmag_ctr_flyany_framewingflick,2.189603e+01,2.424406e+00,465
velmag_ctr_flyany_framewinggrooming,1.452244e+00,1.849858e+01,3200
velmag_ctr_flyfemale_frameany,5.316727e+00,-4.339503e+00,236715
velmag_ctr_flymale_frameany,8.269178e+00,-1.287264e+00,242509
velmag_ctr_flymale_framechase,1.611667e+01,3.169262e-01,26617
velmag_flyany_frameany,5.908109e+00,-2.850405e+00,479380
velmag_flyfemale_frameany,4.479956e+00,-4.263991e+00,236715
velmag_flymale_frameany,7.303238e+00,-1.220845e+00,242509
velmag_nose_flyany_frameany,7.175500e+00,-2.944072e+00,479380
velmag_nose_flyfemale_frameany,5.697028e+00,-4.332857e+00,236715
velmag_nose_flymale_frameany,8.618635e+00,-1.280241e+00,242509
velmag_tail_flyany_frameany,7.180585e+00,-2.943804e+00,479380
velmag_tail_flyfemale_frameany,5.708633e+00,-4.325435e+00,236715
velmag_tail_flymale_frameany,8.617284e+00,-1.286701e+00,242509
veltoward_nose2ell_flyany_framebackup_nearfly,-4.673217e-02,1.790927e-01,811
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.555785e-02,-1.221535e-01,12454
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.379590e-02,1.111324e-01,1297
veltoward_nose2ell_flyany_framenearfly,1.583442e-02,-1.310818e-01,306427
veltoward_nose2ell_flyany_frametouch,4.992285e-02,2.251962e-02,53029
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.366981e-02,-2.929302e-01,154247
veltoward_nose2ell_flyfemale_frametouch,-1.032880e-02,-2.866512e-01,3443
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.045961e-01,-9.035294e-02,26617
veltoward_nose2ell_flymale_framenearfly,8.777916e-02,1.622629e-01,152065
veltoward_nose2ell_flymale_frametouch,7.847366e-02,4.156415e-02,49534
veltoward_nose2ell_flymale_framewingextension,1.228874e-01,3.677253e-02,21248
wing_angle_diff_flyany_frameany,8.218245e-02,2.488142e+00,479402
wing_angle_diff_flyany_frameattemptedcopulation,5.141815e-01,5.551828e-01,1759
wing_angle_diff_flyany_framechase,1.656356e-01,9.552192e+00,26664
wing_angle_diff_flyany_framenearfly,1.099108e-01,7.043623e+00,306441
wing_angle_diff_flyany_frametouch,2.089671e-01,1.131496e+01,53029
wing_angle_diff_flyany_framewingextension,9.029968e-01,3.073665e+00,21284
wing_angle_diff_flyany_framewingflick,1.135867e+00,2.176509e+00,465
wing_angle_diff_flyany_framewinggrooming,3.865608e-01,-2.042235e+00,3200
wing_angle_diff_flyfemale_frameany,5.023414e-02,-3.545205e-01,236725
wing_angle_diff_flyfemale_framenearfly,6.903638e-02,3.846871e+00,154255
wing_angle_diff_flyfemale_frametouch,5.892675e-02,4.172448e+00,3443
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.133455e-01,3.803954e+00,242521
wing_angle_diff_flymale_frameattemptedcopulation,4.702514e-01,2.844522e-02,1743
wing_angle_diff_flymale_framechase,1.703883e-01,6.580413e+00,26617
wing_angle_diff_flymale_framenearfly,1.422467e-01,7.014310e+00,152071
wing_angle_diff_flymale_frametouch,2.615304e-01,8.686312e+00,49534
wing_angle_diff_flymale_framewingflick,1.168572e+00,2.456145e+00,298
wing_angle_imbalance_flyany_frameany,1.496215e-01,1.557227e+00,479402
wing_angle_imbalance_flyany_framewingextension,7.559756e-01,2.928346e+00,21284
wing_angle_imbalance_flyany_framewingflick,1.878424e-01,4.869375e-02,465
wing_angle_imbalance_flyfemale_frameany,1.324100e-01,-1.761778e+00,236725
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.664036e-01,3.689804e+00,242521
wing_angle_imbalance_flymale_framewingflick,2.076434e-01,9.299491e-01,298
wing_anglel_flyany_frameany,-2.983677e-02,-1.351132e+00,479402
wing_anglel_flyany_framewingextension,-4.575391e-01,8.039241e-02,21284
wing_anglel_flyany_framewingflick,-5.408151e-01,-1.733251e+00,465
wing_anglel_flyfemale_frameany,-2.264981e-02,-1.593834e-01,236725
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.682992e-02,-1.851696e+00,242521
wing_anglel_flymale_framewingflick,-5.476579e-01,-1.753254e+00,298
wing_angler_flyany_frameany,5.234568e-02,2.913489e+00,479402
wing_angler_flyany_framewingextension,4.454578e-01,1.933885e+00,21284
wing_angler_flyany_framewingflick,5.950524e-01,2.519223e+00,465
wing_angler_flyfemale_frameany,2.758434e-02,-7.190489e-01,236725
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.651560e-02,4.501491e+00,242521
wing_angler_flymale_framewingflick,6.209146e-01,3.052554e+00,298
wing_areal_mm_flyany_frameany,9.456923e-01,9.701142e-01,479402
wing_areal_mm_flyany_framewingextension,9.407117e-01,-9.641124e-01,21284
wing_areal_mm_flyany_framewinggrooming,5.809873e-01,-2.233783e+00,3200
wing_areal_mm_flyfemale_frameany,9.861091e-01,5.434062e-01,236725
wing_areal_mm_flymale_frameany,9.063159e-01,1.246102e+00,242521
wing_arear_mm_flyany_frameany,9.636071e-01,1.375191e+00,479402
wing_arear_mm_flyany_framewingextension,9.400071e-01,1.177837e+00,21284
wing_arear_mm_flyany_framewinggrooming,6.724083e-01,1.652772e+00,3200
wing_arear_mm_flyfemale_frameany,9.867582e-01,4.196451e-01,236725
wing_arear_mm_flymale_frameany,9.410459e-01,2.221777e+00,242521
wing_trough_angle_flyany_frameany,8.776325e-03,1.167777e+00,479402
wing_trough_angle_flyany_framewingextension,-1.050181e-02,9.606416e-01,21284
wing_trough_angle_flyany_framewingflick,1.599300e-02,2.098316e+00,465
wing_trough_angle_flyfemale_frameany,2.282313e-03,-5.529909e-01,236725
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.513508e-02,2.030058e+00,242521
wing_trough_angle_flymale_framewingflick,2.586230e-02,2.478006e+00,298
x_mm_flyany_frameany,3.973313e+00,1.256841e+00,479402
y_mm_flyany_frameany,-9.823713e+00,-4.015085e+00,479402
yaw_flyany_framemove,2.818018e-02,3.442239e+00,260903
yaw_flyfemale_framemove,4.432710e-02,3.401024e+00,105092
yaw_flymale_framemove,1.523001e-02,1.502440e+00,155701
