field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.120915e+00,1.906219e+00,4210
velmag_ctr_flyany_framebodyturn,1.099025e+01,9.422273e-01,5446
velmag_ctr_flyany_framecrabwalkall,1.425021e+01,5.452814e-01,41808
velmag_ctr_flyany_framecrabwalkextreme,7.874203e+00,1.344292e+00,1041
velmag_ctr_flyany_framejump,5.409211e+01,1.501367e+00,807
velmag_ctr_flyany_framemove,1.253520e+01,-3.199828e-01,260817
velmag_ctr_flyany_framenearfly,7.271261e+00,2.564211e-01,166702
velmag_ctr_flyany_framenearwall,8.380391e+00,-3.132468e-01,363329
velmag_ctr_flyany_framenotnearfly_notnearwall,4.459870e+00,-8.499503e-02,78871
velmag_ctr_flyany_framepivotcenter,3.187969e+00,1.990930e+00,495
velmag_ctr_flyany_framepivottail,1.043170e+01,1.295991e+00,16906
velmag_ctr_flyany_framerighting,1.866390e+01,2.958730e+00,1099
velmag_ctr_flyany_framestop,6.535978e-01,-1.589245e-01,194539
velmag_ctr_flyany_frametouch,5.743740e+00,6.912894e-01,13977
velmag_ctr_flyany_framewalk,1.642611e+01,-4.291946e-01,147329
velmag_ctr_flyany_framewingextension,7.415609e+00,1.807818e+00,2538
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.045378e-01,1.445349e+00,30584
velmag_ctr_flyfemale_frameany,6.770062e+00,-4.069337e-01,213777
velmag_ctr_flymale_frameany,8.129387e+00,2.988457e-01,240531
velmag_ctr_flymale_framechase,1.557765e+01,2.902943e-01,4561
velmag_flyany_frameany,6.356820e+00,-1.459795e-01,455356
velmag_flyfemale_frameany,5.658422e+00,-5.558684e-01,213777
velmag_flymale_frameany,6.994647e+00,1.545764e-01,240531
velmag_nose_flyany_frameany,7.935552e+00,8.490391e-02,455356
velmag_nose_flyfemale_frameany,7.254578e+00,-3.217439e-01,213777
velmag_nose_flymale_frameany,8.559526e+00,3.767083e-01,240531
velmag_tail_flyany_frameany,7.931274e+00,8.188705e-02,455356
velmag_tail_flyfemale_frameany,7.273051e+00,-2.976238e-01,213777
velmag_tail_flymale_frameany,8.534661e+00,3.507610e-01,240531
veltoward_nose2ell_flyany_framebackup_nearfly,-1.406092e+00,1.446364e-01,2227
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.230913e-01,-4.347363e-01,13418
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.060289e+00,-3.401364e+00,529
veltoward_nose2ell_flyany_framenearfly,4.483502e-01,3.094283e-01,166702
veltoward_nose2ell_flyany_frametouch,1.070637e+00,3.890222e-01,13977
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.548272e-01,-1.503352e+00,80816
veltoward_nose2ell_flyfemale_frametouch,1.321985e-01,-2.091537e+00,4289
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.442838e+01,1.005918e-01,4561
veltoward_nose2ell_flymale_framenearfly,1.170836e+00,1.254082e+00,85503
veltoward_nose2ell_flymale_frametouch,1.906980e+00,9.995179e-01,9666
veltoward_nose2ell_flymale_framewingextension,7.545775e+00,3.468738e+00,2529
wing_angle_diff_flyany_frameany,4.985616e-02,-1.569142e+00,455376
wing_angle_diff_flyany_frameattemptedcopulation,4.265424e-01,-3.147695e-01,343
wing_angle_diff_flyany_framechase,5.264871e-02,9.820398e-01,4637
wing_angle_diff_flyany_framenearfly,3.968138e-02,-9.934713e-01,166706
wing_angle_diff_flyany_frametouch,5.537808e-02,1.569322e-01,13977
wing_angle_diff_flyany_framewingextension,6.969585e-01,-2.493066e+00,2538
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.201827e-01,-1.537876e+00,30585
wing_angle_diff_flyfemale_frameany,5.071696e-02,-1.366177e+00,213786
wing_angle_diff_flyfemale_framenearfly,3.910030e-02,-9.327807e-01,80816
wing_angle_diff_flyfemale_frametouch,2.915220e-02,-5.258984e-01,4295
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.864831e-02,-1.306864e+00,240542
wing_angle_diff_flymale_frameattemptedcopulation,4.265398e-01,-4.055146e-01,343
wing_angle_diff_flymale_framechase,8.119087e-02,1.311433e+00,4561
wing_angle_diff_flymale_framenearfly,3.976214e-02,-8.290734e-01,85507
wing_angle_diff_flymale_frametouch,7.854266e-02,3.297924e-01,9666
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.272399e-01,-4.245385e-01,455376
wing_angle_imbalance_flyany_framewingextension,5.430538e-01,-2.148961e+00,2538
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.314378e-01,-1.885972e-01,213786
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235151e-01,-4.387981e-01,240542
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.775252e-02,1.372718e+00,455376
wing_anglel_flyany_framewingextension,-3.784073e-01,8.462153e-01,2538
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.464819e-02,1.853392e+00,213786
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.022018e-02,6.089538e-01,240542
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.210364e-02,-1.293873e+00,455376
wing_angler_flyany_framewingextension,3.185512e-01,-6.680888e-01,2538
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.606877e-02,-2.211616e-01,213786
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.842813e-02,-1.573234e+00,240542
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.620101e-01,-1.388502e+00,455376
wing_areal_mm_flyany_framewingextension,9.667163e-01,-2.789278e-01,2538
wing_areal_mm_flyany_framewinggrooming,5.860116e-01,-1.059590e+00,30585
wing_areal_mm_flyfemale_frameany,9.147617e-01,-1.015013e+00,213786
wing_areal_mm_flymale_frameany,8.150096e-01,-1.442827e+00,240542
wing_arear_mm_flyany_frameany,8.668643e-01,-1.330491e+00,455376
wing_arear_mm_flyany_framewingextension,9.118097e-01,-2.294795e-01,2538
wing_arear_mm_flyany_framewinggrooming,5.777295e-01,-1.757170e+00,30585
wing_arear_mm_flyfemale_frameany,9.242336e-01,-8.351479e-01,213786
wing_arear_mm_flymale_frameany,8.157721e-01,-1.536747e+00,240542
wing_trough_angle_flyany_frameany,5.671567e-03,1.352750e-01,455376
wing_trough_angle_flyany_framewingextension,-2.899045e-02,6.662934e-02,2538
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.122765e-03,1.269526e+00,213786
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.679613e-03,-8.374289e-01,240542
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.666963e+01,-3.759667e+00,455376
y_mm_flyany_frameany,5.603548e-01,8.345923e-02,455376
yaw_flyany_framemove,-2.575799e-02,-2.580490e+00,260837
yaw_flyfemale_framemove,-1.823925e-02,-1.151420e+00,118894
yaw_flymale_framemove,-3.358335e-02,-2.352356e+00,141681
