field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.238794e+00,-8.751837e+00,239650
velmag_ctr_flymale_framechase,9.781141e+00,-4.707066e+00,536
velmag_flyany_frameany,5.748393e-01,-9.456001e+00,455335
velmag_flyfemale_frameany,1.913615e-01,-9.340346e+00,215685
velmag_flymale_frameany,9.199693e-01,-8.374165e+00,239650
velmag_nose_flyany_frameany,1.073889e+00,-1.000614e+01,455335
velmag_nose_flyfemale_frameany,6.034730e-01,-9.873042e+00,215685
velmag_nose_flymale_frameany,1.497264e+00,-8.879664e+00,239650
velmag_tail_flyany_frameany,1.069796e+00,-1.000231e+01,455335
velmag_tail_flyfemale_frameany,5.970801e-01,-9.876550e+00,215685
velmag_tail_flymale_frameany,1.495240e+00,-8.864372e+00,239650
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.129843e-02,-3.759936e-01,1479
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.827388e-04,-1.482976e+00,332496
veltoward_nose2ell_flyany_frametouch,3.671457e-03,-1.324956e+00,36494
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.198883e-04,-1.854983e-01,143578
veltoward_nose2ell_flyfemale_frametouch,-4.579101e-03,-1.453679e+00,2437
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.086205e-01,-1.683764e+00,536
veltoward_nose2ell_flymale_framenearfly,2.225103e-03,-7.000976e-01,188918
veltoward_nose2ell_flymale_frametouch,9.446849e-03,-9.731110e-01,34057
veltoward_nose2ell_flymale_framewingextension,1.726585e-03,-6.899913e-01,3297
wing_angle_diff_flyany_frameany,6.633697e-02,-4.544861e-01,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.192120e-01,5.334587e+00,536
wing_angle_diff_flyany_framenearfly,7.787243e-02,2.203482e+00,332512
wing_angle_diff_flyany_frametouch,7.494222e-02,1.064493e+00,36494
wing_angle_diff_flyany_framewingextension,8.124924e-01,5.901528e-01,3297
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.216492e-01,-6.325646e+00,3531
wing_angle_diff_flyfemale_frameany,3.151842e-02,-3.055855e+00,215694
wing_angle_diff_flyfemale_framenearfly,5.351567e-02,6.542686e-01,143585
wing_angle_diff_flyfemale_frametouch,2.799005e-02,-8.338753e-01,2437
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.767367e-02,1.273167e+00,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.192120e-01,2.998324e+00,536
wing_angle_diff_flymale_framenearfly,9.979350e-02,2.560858e+00,188927
wing_angle_diff_flymale_frametouch,1.078087e-01,1.098693e+00,34057
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294449e-01,-1.591411e+00,455354
wing_angle_imbalance_flyany_framewingextension,6.541982e-01,3.643634e-01,3297
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.370713e-01,-8.692215e-01,215694
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.225811e-01,-1.658313e+00,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.556435e-02,-8.039600e-01,455354
wing_anglel_flyany_framewingextension,-3.725396e-01,1.439028e+00,3297
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.199366e-02,-4.612381e-01,215694
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.877798e-02,-8.000551e-01,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.077262e-02,-1.629124e+00,455354
wing_angler_flyany_framewingextension,4.399528e-01,1.777837e+00,3297
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-4.752359e-04,-5.254990e+00,215694
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.889569e-02,1.329483e+00,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.997227e-01,-7.906800e-01,455354
wing_areal_mm_flyany_framewingextension,9.147732e-01,-1.878953e+00,3297
wing_areal_mm_flyany_framewinggrooming,5.823697e-01,-2.807398e+00,3531
wing_areal_mm_flyfemale_frameany,9.469394e-01,-7.514426e-01,215694
wing_areal_mm_flymale_frameany,8.572277e-01,-6.002104e-01,239660
wing_arear_mm_flyany_frameany,9.087811e-01,-6.529131e-01,455354
wing_arear_mm_flyany_framewingextension,9.678547e-01,1.021189e+00,3297
wing_arear_mm_flyany_framewinggrooming,6.179017e-01,-1.406027e+00,3531
wing_arear_mm_flyfemale_frameany,9.445748e-01,-9.246248e-01,215694
wing_arear_mm_flymale_frameany,8.765668e-01,-1.500102e-01,239660
wing_trough_angle_flyany_frameany,-3.110206e-03,-2.178153e+00,455354
wing_trough_angle_flyany_framewingextension,1.849492e-02,1.526788e+00,3297
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.505500e-02,-4.189406e+00,215694
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.640110e-03,4.430053e-01,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.443221e+01,-8.456274e+00,455354
y_mm_flyany_frameany,5.181622e+00,2.538244e+00,455354
yaw_flyany_framemove,-3.476045e-02,-3.815507e+00,26942
yaw_flyfemale_framemove,-8.918489e-02,-6.849827e+00,3358
yaw_flymale_framemove,1.422154e-02,1.279876e+00,23584
