field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.285568e+01,-7.493037e-01,39982
velmag_ctr_flyany_framecrabwalkextreme,8.110920e+00,2.034733e+00,910
velmag_ctr_flyany_framejump,5.591032e+01,2.261633e+00,459
velmag_ctr_flyany_framemove,1.216374e+01,1.732404e-01,193435
velmag_ctr_flyany_framenearfly,4.797050e+00,-2.025060e+00,155313
velmag_ctr_flyany_framenearwall,8.392778e+00,1.415926e+00,251548
velmag_ctr_flyany_framenotnearfly_notnearwall,2.914880e+00,-1.836850e+00,151231
velmag_ctr_flyany_framepivotcenter,2.514904e+00,6.538455e-01,517
velmag_ctr_flyany_framepivottail,9.387448e+00,-4.907319e-01,13178
velmag_ctr_flyany_framerighting,1.632909e+01,1.099817e+00,303
velmag_ctr_flyany_framestop,5.073244e-01,-3.894510e+00,286005
velmag_ctr_flyany_frametouch,5.230048e+00,2.935553e-01,9416
velmag_ctr_flyany_framewalk,1.516362e+01,-6.849509e-01,123873
velmag_ctr_flyany_framewingextension,5.980218e+00,1.722720e+00,1575
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.194337e-01,-3.441618e+00,13026
velmag_ctr_flyfemale_frameany,4.829837e+00,-1.841709e+00,269660
velmag_ctr_flymale_frameany,6.382761e+00,-8.851945e-01,209612
velmag_ctr_flymale_framechase,1.431777e+01,-1.994846e-01,2503
velmag_flyany_frameany,4.717749e+00,-1.417667e+00,479440
velmag_flyfemale_frameany,4.067642e+00,-1.678973e+00,269660
velmag_flymale_frameany,5.556891e+00,-7.582064e-01,209612
velmag_nose_flyany_frameany,5.818683e+00,-1.663007e+00,479440
velmag_nose_flyfemale_frameany,5.158172e+00,-1.929529e+00,269660
velmag_nose_flymale_frameany,6.670900e+00,-9.682532e-01,209612
velmag_tail_flyany_frameany,5.836245e+00,-1.633209e+00,479440
velmag_tail_flyfemale_frameany,5.174630e+00,-1.903345e+00,269660
velmag_tail_flymale_frameany,6.689980e+00,-9.386832e-01,209612
veltoward_nose2ell_flyany_framebackup_nearfly,-7.306423e-02,-1.471088e-01,1135
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.599020e-03,-1.054111e-01,8241
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.598691e-03,5.546479e-02,444
veltoward_nose2ell_flyany_framenearfly,6.626574e-03,-8.523220e-02,155313
veltoward_nose2ell_flyany_frametouch,3.754505e-02,6.752350e-02,9416
veltoward_nose2ell_flyfemale_framechase,4.306079e-01,-1.041753e+00,1260
veltoward_nose2ell_flyfemale_framenearfly,-4.473100e-03,-2.227127e-02,85084
veltoward_nose2ell_flyfemale_frametouch,2.121535e-02,8.808576e-02,4110
veltoward_nose2ell_flyfemale_framewingextension,2.168846e-01,-3.660341e-01,287
veltoward_nose2ell_flymale_framechase,4.480305e-01,7.329325e-03,2503
veltoward_nose2ell_flymale_framenearfly,2.141037e-02,-1.453958e-02,70229
veltoward_nose2ell_flymale_frametouch,5.199150e-02,4.299895e-02,5306
veltoward_nose2ell_flymale_framewingextension,1.303502e-01,3.906425e-02,1288
wing_angle_diff_flyany_frameany,2.237172e-02,-3.567742e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.675380e-02,8.991122e-01,3763
wing_angle_diff_flyany_framenearfly,2.865849e-02,-1.815361e+00,155321
wing_angle_diff_flyany_frametouch,6.746894e-02,1.892428e+00,9416
wing_angle_diff_flyany_framewingextension,8.079240e-01,1.077477e+00,1575
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.160419e-01,-2.345766e+00,13026
wing_angle_diff_flyfemale_frameany,2.247986e-02,-3.475566e+00,269670
wing_angle_diff_flyfemale_framenearfly,2.149846e-02,-2.666654e+00,85088
wing_angle_diff_flyfemale_frametouch,3.999639e-02,1.209049e+00,4110
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.191771e-02,-2.718289e+00,209622
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.442905e-02,1.342839e-01,2503
wing_angle_diff_flymale_framenearfly,3.801995e-02,-7.585232e-01,70233
wing_angle_diff_flymale_frametouch,1.067010e-01,2.468670e+00,5306
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.779857e-02,-4.205590e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.761621e-01,1.350438e+00,1575
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.744269e-02,-4.639820e+00,269670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.814775e-02,-2.739882e+00,209622
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.884229e-03,2.744755e+00,479460
wing_anglel_flyany_framewingextension,-3.303189e-01,1.817171e+00,1575
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.711421e-03,2.289926e+00,269670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.399669e-03,2.286086e+00,209622
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.648749e-02,-3.334791e+00,479460
wing_angler_flyany_framewingextension,4.776051e-01,2.445467e+00,1575
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.476844e-02,-3.068510e+00,269670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.851804e-02,-2.270714e+00,209622
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.000271e+00,3.023460e+00,479460
wing_areal_mm_flyany_framewingextension,8.858129e-01,-1.491380e+00,1575
wing_areal_mm_flyany_framewinggrooming,6.237420e-01,1.123637e+00,13026
wing_areal_mm_flyfemale_frameany,1.030885e+00,1.898000e+00,269670
wing_areal_mm_flymale_frameany,9.612390e-01,3.539570e+00,209622
wing_arear_mm_flyany_frameany,1.002447e+00,2.944136e+00,479460
wing_arear_mm_flyany_framewingextension,1.004126e+00,2.256328e+00,1575
wing_arear_mm_flyany_framewinggrooming,6.371818e-01,1.334637e+00,13026
wing_arear_mm_flyfemale_frameany,1.033484e+00,1.850404e+00,269670
wing_arear_mm_flymale_frameany,9.629010e-01,3.447364e+00,209622
wing_trough_angle_flyany_frameany,4.414024e-03,-3.123489e-01,479460
wing_trough_angle_flyany_framewingextension,5.904670e-02,2.179112e+00,1575
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.700532e-03,-5.279360e-01,269670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.596342e-03,1.324452e-01,209622
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.135957e+00,6.724268e-01,479460
y_mm_flyany_frameany,-4.827765e+00,-2.486089e+00,479460
yaw_flyany_framemove,2.274785e-02,2.935754e+00,193455
yaw_flyfemale_framemove,4.389767e-02,3.535942e+00,100724
yaw_flymale_framemove,-6.690676e-03,-1.864789e-01,92669
