field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.399653e-01,-9.721309e-01,56569
velmag_ctr_flyfemale_frameany,5.716824e+00,-2.202662e+00,237450
velmag_ctr_flymale_frameany,7.590820e+00,-6.753673e-01,241191
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.702239e+00,-1.469822e+00,479440
velmag_flyfemale_frameany,4.828241e+00,-2.127673e+00,237450
velmag_flymale_frameany,6.564242e+00,-7.037805e-01,241191
velmag_nose_flyany_frameany,7.041302e+00,-1.526612e+00,479440
velmag_nose_flyfemale_frameany,6.107470e+00,-2.234817e+00,237450
velmag_nose_flymale_frameany,7.959805e+00,-6.833632e-01,241191
velmag_tail_flyany_frameany,7.065585e+00,-1.488276e+00,479440
velmag_tail_flyfemale_frameany,6.132923e+00,-2.197898e+00,237450
velmag_tail_flymale_frameany,7.983122e+00,-6.486083e-01,241191
veltoward_nose2ell_flyany_framebackup_nearfly,-1.867836e+00,-1.001201e+00,947
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.524611e-01,2.254173e+00,10286
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.904031e-01,1.261163e+00,297
veltoward_nose2ell_flyany_framenearfly,3.948364e-01,-4.578499e-01,160434
veltoward_nose2ell_flyany_frametouch,6.822802e-01,-1.652243e+00,7591
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.093039e-01,1.929171e+00,77231
veltoward_nose2ell_flyfemale_frametouch,6.762974e-01,2.353542e+00,3427
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.861516e-01,-1.910765e+00,83025
veltoward_nose2ell_flymale_frametouch,6.875792e-01,-2.571765e+00,4160
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.827013e-02,1.378368e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.102699e-03,-1.848802e+00,272
wing_angle_diff_flyany_framenearfly,6.129130e-02,7.493602e-01,160441
wing_angle_diff_flyany_frametouch,4.678296e-02,-4.908661e-01,7591
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.827049e-01,1.564247e+00,56570
wing_angle_diff_flyfemale_frameany,8.194676e-02,1.328560e+00,237459
wing_angle_diff_flyfemale_framenearfly,5.665272e-02,8.575198e-01,77233
wing_angle_diff_flyfemale_frametouch,4.956018e-02,1.770187e+00,3427
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.468781e-02,1.103711e+00,241202
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.463559e-02,4.908668e-01,83030
wing_angle_diff_flymale_frametouch,4.319845e-02,-1.136303e+00,4160
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.461622e-01,1.800771e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.491101e-01,1.701437e+00,237459
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.433067e-01,1.422779e+00,241202
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.976795e-02,-1.138435e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.055284e-02,-4.056484e-01,237459
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.902593e-02,1.177974e-01,241202
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.850218e-02,2.276544e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.139391e-02,1.658293e+00,237459
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.566187e-02,1.949707e+00,241202
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.288197e-01,-1.815331e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.188603e-01,8.301018e-01,56570
wing_areal_mm_flyfemale_frameany,8.414966e-01,-2.381703e+00,237459
wing_areal_mm_flymale_frameany,8.159696e-01,-8.274029e-01,241202
wing_arear_mm_flyany_frameany,8.403081e-01,-1.570381e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.337162e-01,1.152855e+00,56570
wing_arear_mm_flyfemale_frameany,8.574207e-01,-2.066646e+00,237459
wing_arear_mm_flymale_frameany,8.231306e-01,-7.194991e-01,241202
wing_trough_angle_flyany_frameany,1.228566e-02,2.007839e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.986175e-03,7.159362e-01,237459
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.657688e-02,2.096172e+00,241202
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.234855e+00,-4.467950e-01,479460
y_mm_flyany_frameany,6.574562e+00,3.238945e+00,479460
yaw_flyany_framemove,-1.088627e-02,-8.121216e-01,225821
yaw_flyfemale_framemove,-1.453714e-02,-7.136806e-01,98693
yaw_flymale_framemove,-6.525863e-03,-3.326566e-01,126603
