field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.740177e-01,7.865252e-02,23959
velmag_ctr_flyfemale_frameany,7.509969e+00,-2.741666e-02,254097
velmag_ctr_flymale_frameany,7.447397e+00,-8.478091e-01,200318
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.243311e+00,-7.972339e-01,455392
velmag_flyfemale_frameany,6.195084e+00,-3.854768e-01,254097
velmag_flymale_frameany,6.315416e+00,-1.041250e+00,200318
velmag_nose_flyany_frameany,7.925754e+00,-4.083119e-01,455392
velmag_nose_flyfemale_frameany,8.002997e+00,6.637565e-02,254097
velmag_nose_flymale_frameany,7.839715e+00,-8.184921e-01,200318
velmag_tail_flyany_frameany,7.938466e+00,-3.894429e-01,455392
velmag_tail_flyfemale_frameany,8.014017e+00,7.768636e-02,254097
velmag_tail_flymale_frameany,7.854180e+00,-7.942123e-01,200318
veltoward_nose2ell_flyany_framebackup_nearfly,-2.089302e+00,-1.869850e+00,2224
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.507237e-01,3.113937e+00,19882
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.498405e+00,-9.046716e-01,1040
veltoward_nose2ell_flyany_framenearfly,5.297414e-01,1.440047e+00,184293
veltoward_nose2ell_flyany_frametouch,6.592945e-01,-2.053555e+00,16849
veltoward_nose2ell_flyfemale_framechase,1.024426e+01,4.472538e-01,450
veltoward_nose2ell_flyfemale_framenearfly,5.796965e-01,3.193502e+00,107681
veltoward_nose2ell_flyfemale_frametouch,7.139237e-01,2.161118e+00,10982
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.611186e-01,-1.983680e+00,76385
veltoward_nose2ell_flymale_frametouch,5.591291e-01,-3.019034e+00,5851
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.128594e-02,-2.094015e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.082272e-02,-1.984489e+00,631
wing_angle_diff_flyany_framenearfly,2.760211e-02,-2.660627e+00,184299
wing_angle_diff_flyany_frametouch,3.180130e-02,-1.992814e+00,16849
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.581098e-01,-1.584556e-01,23959
wing_angle_diff_flyfemale_frameany,4.111821e-02,-2.474390e+00,254107
wing_angle_diff_flyfemale_framenearfly,2.293490e-02,-2.832635e+00,107686
wing_angle_diff_flyfemale_frametouch,2.312265e-02,-1.608196e+00,10982
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.429531e-02,-1.083484e+00,200326
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.354768e-02,-1.897312e+00,76386
wing_angle_diff_flymale_frametouch,4.287006e-02,-1.717952e+00,5851
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.450305e-01,1.448876e+00,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.532211e-01,2.263666e+00,254107
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347442e-01,1.930189e-01,200326
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.943181e-02,1.601480e+00,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.337763e-02,2.147367e+00,254107
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.710518e-02,4.724566e-01,200326
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.185413e-02,-1.967206e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.774059e-02,-1.650294e+00,254107
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.719013e-02,-1.336166e+00,200326
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.206599e-01,-1.668636e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.763624e-01,-9.953529e-01,23959
wing_areal_mm_flyfemale_frameany,8.630741e-01,-1.400205e+00,254107
wing_areal_mm_flymale_frameany,7.662743e-01,-2.119484e+00,200326
wing_arear_mm_flyany_frameany,8.244513e-01,-1.647162e+00,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.644268e-01,-1.660754e+00,23959
wing_arear_mm_flyfemale_frameany,8.722381e-01,-1.237867e+00,254107
wing_arear_mm_flymale_frameany,7.631143e-01,-2.332216e+00,200326
wing_trough_angle_flyany_frameany,4.893304e-03,-2.817012e-01,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.305311e-03,2.530880e-01,254107
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.471367e-03,-6.051842e-01,200326
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.423074e+01,-3.423600e+00,455411
y_mm_flyany_frameany,4.530567e+00,2.175112e+00,455411
yaw_flyany_framemove,-6.821093e-03,-5.319353e-01,315402
yaw_flyfemale_framemove,1.289812e-02,9.891357e-01,181794
yaw_flymale_framemove,-3.178704e-02,-2.123261e+00,133056
