field,value,zscore,nflyframes
phisideways_flymale_framemove,4.595788e-01,1.831496e+00,125559
theta_mm_flyany_frameany,5.520001e-02,1.766355e+00,479340
velmag_ctr_flyany_frameany,6.437212e+00,-1.950855e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,3.559138e+00,-5.737256e-02,332
velmag_ctr_flyany_framebackup,8.784774e+00,1.096322e+00,2014
velmag_ctr_flyany_framebodyturn,1.012542e+01,-1.084880e+00,4223
velmag_ctr_flyany_framecrabwalkall,1.361535e+01,-8.555996e-01,46273
velmag_ctr_flyany_framecrabwalkextreme,8.015676e+00,9.825017e-01,859
velmag_ctr_flyany_framejump,4.827146e+01,-4.462049e-01,1352
velmag_ctr_flyany_framemove,1.140520e+01,-2.115485e+00,258118
velmag_ctr_flyany_framenearfly,6.312014e+00,-1.671148e+00,165247
velmag_ctr_flyany_framenearwall,7.866994e+00,-1.279528e+00,347386
velmag_ctr_flyany_framenotnearfly_notnearwall,2.882874e+00,-1.853254e+00,110622
velmag_ctr_flyany_framepivotcenter,2.596201e+00,-2.075994e-01,627
velmag_ctr_flyany_framepivottail,9.639333e+00,-2.739151e-01,11830
velmag_ctr_flyany_framerighting,1.634324e+01,1.772559e-02,2354
velmag_ctr_flyany_framestop,6.811330e-01,-1.500170e-01,221202
velmag_ctr_flyany_frametouch,5.725984e+00,2.673549e-01,10573
velmag_ctr_flyany_framewalk,1.565438e+01,-1.715878e+00,121268
velmag_ctr_flyany_framewingextension,4.988118e+00,1.673684e-01,1084
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.034398e-01,-2.076309e+00,35070
velmag_ctr_flyfemale_frameany,6.892342e+00,-9.205602e-01,224358
velmag_ctr_flymale_frameany,6.051654e+00,-2.573290e+00,253661
velmag_ctr_flymale_framechase,1.427278e+01,-7.745306e-01,2028
velmag_flyany_frameany,5.361396e+00,-2.130040e+00,479320
velmag_flyfemale_frameany,5.723808e+00,-1.130315e+00,224358
velmag_flymale_frameany,5.057514e+00,-2.687103e+00,253661
velmag_nose_flyany_frameany,6.910803e+00,-1.837404e+00,479320
velmag_nose_flyfemale_frameany,7.405102e+00,-7.983409e-01,224358
velmag_nose_flymale_frameany,6.489744e+00,-2.492031e+00,253661
velmag_tail_flyany_frameany,6.939197e+00,-1.794288e+00,479320
velmag_tail_flyfemale_frameany,7.436797e+00,-7.584342e-01,224358
velmag_tail_flymale_frameany,6.515467e+00,-2.448999e+00,253661
veltoward_nose2ell_flyany_framebackup_nearfly,-1.933260e+00,-1.417075e+00,1213
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.246606e-01,-1.256107e+00,13321
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.042339e+00,6.944165e-01,445
veltoward_nose2ell_flyany_framenearfly,3.643671e-01,-8.227701e-01,165247
veltoward_nose2ell_flyany_frametouch,8.763397e-01,-8.242658e-01,10573
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.432334e-01,1.507451e+00,82089
veltoward_nose2ell_flyfemale_frametouch,6.827456e-01,1.917939e+00,4180
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.388216e+01,-3.426299e-02,2028
veltoward_nose2ell_flymale_framenearfly,4.629589e-01,-1.842446e+00,82524
veltoward_nose2ell_flymale_frametouch,1.006053e+00,-1.628181e+00,6168
veltoward_nose2ell_flymale_framewingextension,4.234525e+00,7.854594e-01,1002
wing_angle_diff_flyany_frameany,6.793088e-02,-5.584770e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,3.579754e-01,-9.954017e-01,332
wing_angle_diff_flyany_framechase,3.470389e-02,-3.177475e-01,2199
wing_angle_diff_flyany_framenearfly,4.616870e-02,-7.722632e-01,165253
wing_angle_diff_flyany_frametouch,6.313743e-02,2.499263e-01,10573
wing_angle_diff_flyany_framewingextension,8.104400e-01,2.872772e-01,1084
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.960948e-01,1.811310e+00,35073
wing_angle_diff_flyfemale_frameany,5.504847e-02,-1.287165e+00,224368
wing_angle_diff_flyfemale_framenearfly,3.841879e-02,-1.145353e+00,82093
wing_angle_diff_flyfemale_frametouch,3.118649e-02,-6.288232e-01,4367
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.882719e-02,-2.799303e-03,253671
wing_angle_diff_flymale_frameattemptedcopulation,4.316590e-01,-3.546926e-01,279
wing_angle_diff_flymale_framechase,7.637594e-02,9.739329e-01,2028
wing_angle_diff_flymale_framenearfly,5.192984e-02,-4.845022e-01,82526
wing_angle_diff_flymale_frametouch,8.860186e-02,3.621397e-01,6168
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295983e-01,-7.553715e-01,479340
wing_angle_imbalance_flyany_framewingextension,5.935528e-01,-8.500166e-01,1084
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.240761e-01,-1.952754e+00,224368
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.343890e-01,3.169084e-01,253671
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.462535e-02,7.659275e-01,479340
wing_anglel_flyany_framewingextension,-3.853242e-01,1.093856e+00,1084
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.959297e-02,-6.084763e-02,224368
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.001396e-02,1.104946e+00,253671
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.330553e-02,-1.709542e-01,479340
wing_angler_flyany_framewingextension,4.251158e-01,1.254067e+00,1084
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.545550e-02,-2.075594e+00,224368
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.881323e-02,1.080970e+00,253671
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.718595e-01,3.352713e-02,479340
wing_areal_mm_flyany_framewingextension,9.765162e-01,-1.558333e-01,1084
wing_areal_mm_flyany_framewinggrooming,6.207233e-01,1.189767e+00,35073
wing_areal_mm_flyfemale_frameany,9.474388e-01,8.792089e-01,224368
wing_areal_mm_flymale_frameany,8.045964e-01,-7.870543e-01,253671
wing_arear_mm_flyany_frameany,8.747241e-01,1.059735e-02,479340
wing_arear_mm_flyany_framewingextension,9.366292e-01,7.852017e-01,1084
wing_arear_mm_flyany_framewinggrooming,6.022942e-01,1.295652e-01,35073
wing_arear_mm_flyfemale_frameany,9.436325e-01,6.885708e-01,224368
wing_arear_mm_flymale_frameany,8.131926e-01,-6.276845e-01,253671
wing_trough_angle_flyany_frameany,7.737279e-03,5.524399e-01,479340
wing_trough_angle_flyany_framewingextension,1.757673e-02,1.268001e+00,1084
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.334393e-03,-1.600257e+00,224368
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.663584e-02,1.899584e+00,253671
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.507765e+01,-3.704128e+00,479340
y_mm_flyany_frameany,1.387431e+00,7.095789e-01,479340
yaw_flyany_framemove,-3.201198e-02,-3.220543e+00,258138
yaw_flyfemale_framemove,-4.278194e-02,-3.131992e+00,132062
yaw_flymale_framemove,-2.355939e-02,-1.410246e+00,125559
