field,value,zscore,nflyframes
theta_mm_flyany_frameany,2.690303e-02,6.631436e-01,479460
velmag_ctr_flyany_frameany,9.172645e+00,-3.823994e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,5.051582e+00,1.606440e+00,289
velmag_ctr_flyany_framebackup,8.453844e+00,1.013189e+00,2194
velmag_ctr_flyany_framebodyturn,1.085884e+01,4.817167e-01,5791
velmag_ctr_flyany_framecrabwalkall,1.489090e+01,6.185177e-01,46580
velmag_ctr_flyany_framecrabwalkextreme,7.420017e+00,1.774652e-01,1352
velmag_ctr_flyany_framejump,4.916142e+01,-4.906916e-01,845
velmag_ctr_flyany_framemove,1.303635e+01,-3.941110e-01,327886
velmag_ctr_flyany_framenearfly,8.422438e+00,-3.085642e-01,191045
velmag_ctr_flyany_framenearwall,9.548003e+00,-6.816790e-01,402319
velmag_ctr_flyany_framenotnearfly_notnearwall,7.497895e+00,8.272760e-02,67518
velmag_ctr_flyany_framepivotcenter,3.038644e+00,2.215643e-01,439
velmag_ctr_flyany_framepivottail,1.018138e+01,1.007662e+00,12429
velmag_ctr_flyany_framerighting,1.677406e+01,6.569516e-01,2063
velmag_ctr_flyany_framestop,6.843168e-01,-1.334495e+00,151554
velmag_ctr_flyany_frametouch,5.599454e+00,-3.187269e-02,16846
velmag_ctr_flyany_framewalk,1.668765e+01,-5.479950e-01,195272
velmag_ctr_flyany_framewingextension,5.952200e+00,1.447234e+00,2303
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.037160e-01,-2.529968e+00,11961
velmag_ctr_flyfemale_frameany,9.672574e+00,9.456647e-01,239720
velmag_ctr_flymale_frameany,8.672715e+00,-1.538743e+00,239720
velmag_ctr_flymale_framechase,1.545359e+01,-2.150241e-01,5672
velmag_flyany_frameany,7.923969e+00,-5.609215e-01,479440
velmag_flyfemale_frameany,8.306735e+00,7.797540e-01,239720
velmag_flymale_frameany,7.541203e+00,-1.669049e+00,239720
velmag_nose_flyany_frameany,9.588029e+00,-3.214540e-01,479440
velmag_nose_flyfemale_frameany,1.014188e+01,1.008462e+00,239720
velmag_nose_flymale_frameany,9.034180e+00,-1.506025e+00,239720
velmag_tail_flyany_frameany,9.635242e+00,-2.754406e-01,479440
velmag_tail_flyfemale_frameany,1.021339e+01,1.076730e+00,239720
velmag_tail_flymale_frameany,9.057096e+00,-1.485408e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.533204e-02,-6.328304e-03,1425
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.681612e-04,1.287453e-02,13755
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.348009e-02,-1.013364e-01,753
veltoward_nose2ell_flyany_framenearfly,1.596012e-02,-8.122029e-03,191045
veltoward_nose2ell_flyany_frametouch,2.945374e-02,-1.311993e-02,16846
veltoward_nose2ell_flyfemale_framechase,4.096887e-01,-1.044927e+00,242
veltoward_nose2ell_flyfemale_framenearfly,6.312438e-03,6.172638e-02,92378
veltoward_nose2ell_flyfemale_frametouch,2.323788e-02,8.815244e-02,6135
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.772900e-01,2.353112e-03,5672
veltoward_nose2ell_flymale_framenearfly,2.560781e-02,-5.452884e-02,98667
veltoward_nose2ell_flymale_frametouch,3.566960e-02,-4.024890e-02,10711
veltoward_nose2ell_flymale_framewingextension,1.301486e-01,3.392841e-02,2282
wing_angle_diff_flyany_frameany,2.825512e-02,-1.943137e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.297879e-01,-1.275206e+00,289
wing_angle_diff_flyany_framechase,3.493962e-02,7.962157e-01,5914
wing_angle_diff_flyany_framenearfly,2.504804e-02,-1.027032e+00,191053
wing_angle_diff_flyany_frametouch,3.670335e-02,-4.156383e-01,16846
wing_angle_diff_flyany_framewingextension,7.298631e-01,-8.649331e-01,2303
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.797444e-01,-2.088438e+00,11961
wing_angle_diff_flyfemale_frameany,1.903661e-02,-2.736470e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.812498e-02,-1.563701e+00,92381
wing_angle_diff_flyfemale_frametouch,1.785225e-02,-1.103193e+00,6135
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.747364e-02,-8.907114e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,4.135910e-01,-5.340680e-01,284
wing_angle_diff_flymale_framechase,5.999818e-02,1.144572e+00,5672
wing_angle_diff_flymale_framenearfly,3.197109e-02,-4.855400e-01,98672
wing_angle_diff_flymale_frametouch,5.555445e-02,-1.028060e-01,10711
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.208222e-01,-2.409356e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.948894e-01,-2.708955e+00,2303
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.296921e-01,-1.720884e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119522e-01,-2.330477e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.278441e-02,7.471801e-01,479460
wing_anglel_flyany_framewingextension,-4.217604e-01,5.804898e-01,2303
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.326505e-02,6.985147e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.230376e-02,5.585872e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.547072e-02,-2.596852e+00,479460
wing_angler_flyany_framewingextension,3.081026e-01,5.168433e-02,2303
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.771555e-03,-3.557202e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.516988e-02,-9.312238e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.001156e+00,2.032658e+00,479460
wing_areal_mm_flyany_framewingextension,1.051297e+00,2.192713e-01,2303
wing_areal_mm_flyany_framewinggrooming,6.492339e-01,3.824540e-01,11961
wing_areal_mm_flyfemale_frameany,1.027930e+00,1.131717e+00,239730
wing_areal_mm_flymale_frameany,9.743811e-01,2.700793e+00,239730
wing_arear_mm_flyany_frameany,9.986442e-01,1.792336e+00,479460
wing_arear_mm_flyany_framewingextension,9.217154e-01,5.418567e-01,2303
wing_arear_mm_flyany_framewinggrooming,6.589794e-01,4.057700e-01,11961
wing_arear_mm_flyfemale_frameany,1.017703e+00,7.140860e-01,239730
wing_arear_mm_flymale_frameany,9.795855e-01,2.732182e+00,239730
wing_trough_angle_flyany_frameany,6.852251e-04,-1.496113e+00,479460
wing_trough_angle_flyany_framewingextension,-4.018575e-02,4.899024e-01,2303
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.083053e-03,-1.873659e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.453503e-03,-3.789724e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.963448e-01,2.860749e-01,479460
y_mm_flyany_frameany,-4.511822e+00,-1.841325e+00,479460
yaw_flyany_framemove,3.410727e-03,7.513210e-01,327906
yaw_flyfemale_framemove,-2.277047e-03,-5.964815e-02,174004
yaw_flymale_framemove,9.098501e-03,1.053518e+00,153902
