field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.925355e+00,-1.758305e+00,109065
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.167765e+01,3.129732e+00,12500
velmag_ctr_flyany_framerighting,1.674616e+01,5.707615e-01,384
velmag_ctr_flyany_framestop,8.361061e-01,3.228933e+00,176028
velmag_ctr_flyany_frametouch,8.248696e+00,7.355317e+00,10715
velmag_ctr_flyany_framewalk,2.070689e+01,3.638152e+00,189822
velmag_ctr_flyany_framewingextension,4.011912e+00,-8.599876e-02,1464
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.014932e+00,4.643832e+00,61557
velmag_ctr_flyfemale_frameany,1.075184e+01,2.726193e+00,198622
velmag_ctr_flymale_frameany,1.031468e+01,1.094141e+00,255787
velmag_ctr_flymale_framechase,1.944194e+01,2.762694e+00,5901
velmag_flyany_frameany,9.324710e+00,2.035787e+00,455430
velmag_flyfemale_frameany,9.532165e+00,2.899291e+00,198622
velmag_flymale_frameany,9.183566e+00,1.097955e+00,255787
velmag_nose_flyany_frameany,1.088065e+01,1.952888e+00,455430
velmag_nose_flyfemale_frameany,1.112528e+01,2.636155e+00,198622
velmag_nose_flymale_frameany,1.071042e+01,1.159960e+00,255787
velmag_tail_flyany_frameany,1.093545e+01,2.008918e+00,455430
velmag_tail_flyfemale_frameany,1.121596e+01,2.732734e+00,198622
velmag_tail_flymale_frameany,1.073738e+01,1.179853e+00,255787
veltoward_nose2ell_flyany_framebackup_nearfly,-6.528840e-02,1.030962e-01,1099
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.008146e-03,-6.758470e-02,8218
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.273680e-02,6.200493e-02,332
veltoward_nose2ell_flyany_framenearfly,3.155911e-02,9.045214e-02,132432
veltoward_nose2ell_flyany_frametouch,7.678933e-02,1.663567e-01,10715
veltoward_nose2ell_flyfemale_framechase,5.939882e-01,-1.016964e+00,539
veltoward_nose2ell_flyfemale_framenearfly,-5.653709e-03,-2.647015e-02,61428
veltoward_nose2ell_flyfemale_frametouch,4.642170e-02,1.969079e-01,3674
veltoward_nose2ell_flyfemale_framewingextension,2.748634e-02,-4.882657e-01,229
veltoward_nose2ell_flymale_framechase,6.022838e-01,-3.153870e-02,5901
veltoward_nose2ell_flymale_framenearfly,6.069369e-02,5.410574e-02,70765
veltoward_nose2ell_flymale_frametouch,1.003169e-01,1.075800e-01,7021
veltoward_nose2ell_flymale_framewingextension,1.351776e-01,4.829714e-02,1233
wing_angle_diff_flyany_frameany,1.261441e-01,6.363282e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.689882e-02,1.169881e+00,6442
wing_angle_diff_flyany_framenearfly,6.924460e-02,3.073211e+00,132432
wing_angle_diff_flyany_frametouch,4.891392e-02,5.607965e-01,10715
wing_angle_diff_flyany_framewingextension,8.152450e-01,9.606492e-01,1464
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.781265e-01,2.378099e+00,61557
wing_angle_diff_flyfemale_frameany,9.092307e-02,3.320789e+00,198629
wing_angle_diff_flyfemale_framenearfly,4.608794e-02,1.225952e+00,61428
wing_angle_diff_flyfemale_frametouch,2.074432e-02,-7.794702e-01,3690
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.527600e-01,6.328531e+00,255799
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.331494e-02,7.404291e-01,5901
wing_angle_diff_flymale_framenearfly,8.619336e-02,3.178762e+00,70765
wing_angle_diff_flymale_frametouch,6.901757e-02,6.713177e-01,7021
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.863531e-01,6.989898e+00,455449
wing_angle_imbalance_flyany_framewingextension,7.391776e-01,2.579667e+00,1464
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.683395e-01,3.318413e+00,198629
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.000095e-01,7.506742e+00,255799
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.072514e-02,-5.865758e+00,455449
wing_anglel_flyany_framewingextension,-5.865656e-01,-1.919291e+00,1464
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.308768e-02,-5.690553e+00,198629
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.874896e-02,-4.210838e+00,255799
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.541897e-02,4.934826e+00,455449
wing_angler_flyany_framewingextension,2.286794e-01,-1.316686e+00,1464
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.783540e-02,-6.873755e-01,198629
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.401107e-02,6.378547e+00,255799
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.751380e-01,-4.622346e+00,455449
wing_areal_mm_flyany_framewingextension,1.099509e+00,1.379350e+00,1464
wing_areal_mm_flyany_framewinggrooming,6.193727e-01,-6.283377e-01,61557
wing_areal_mm_flyfemale_frameany,8.605632e-01,-2.928286e+00,198629
wing_areal_mm_flymale_frameany,7.096090e-01,-5.333063e+00,255799
wing_arear_mm_flyany_frameany,7.768465e-01,-4.668913e+00,455449
wing_arear_mm_flyany_framewingextension,7.669945e-01,-1.548389e+00,1464
wing_arear_mm_flyany_framewinggrooming,5.979323e-01,-1.992702e+00,61557
wing_arear_mm_flyfemale_frameany,8.205357e-01,-4.088575e+00,198629
wing_arear_mm_flymale_frameany,7.430680e-01,-4.344001e+00,255799
wing_trough_angle_flyany_frameany,1.569301e-03,-9.867366e-01,455449
wing_trough_angle_flyany_framewingextension,-1.459697e-01,-1.622672e+00,1464
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.446997e-02,-4.478558e+00,198629
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.391327e-02,1.802601e+00,255799
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.727418e+00,-7.521830e-01,455449
y_mm_flyany_frameany,7.005816e+00,3.895723e+00,455449
yaw_flyany_framemove,1.540205e-02,1.966198e+00,279421
yaw_flyfemale_framemove,1.325199e-02,1.043760e+00,125182
yaw_flymale_framemove,1.691978e-02,1.570236e+00,153756
