field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.009715e+00,-3.229014e+00,234260
velmag_ctr_flymale_framechase,1.404105e+01,-1.000194e+00,397
velmag_flyany_frameany,3.742416e+00,-3.615658e+00,479440
velmag_flyfemale_frameany,3.224022e+00,-3.699264e+00,243879
velmag_flymale_frameany,4.300334e+00,-3.036740e+00,234260
velmag_nose_flyany_frameany,4.673030e+00,-4.025302e+00,479440
velmag_nose_flyfemale_frameany,4.132370e+00,-4.120117e+00,243879
velmag_nose_flymale_frameany,5.253311e+00,-3.380633e+00,234260
velmag_tail_flyany_frameany,4.702653e+00,-3.976821e+00,479440
velmag_tail_flyfemale_frameany,4.155426e+00,-4.082973e+00,243879
velmag_tail_flymale_frameany,5.290125e+00,-3.325394e+00,234260
veltoward_nose2ell_flyany_framebackup_nearfly,-4.001461e-02,-1.382715e-03,998
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.049648e-02,2.649752e-02,8324
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.927372e-03,8.670690e-02,503
veltoward_nose2ell_flyany_framenearfly,7.566569e-03,-7.649044e-02,195237
veltoward_nose2ell_flyany_frametouch,2.198946e-02,-3.361845e-02,9413
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.947622e-03,3.110441e-02,105723
veltoward_nose2ell_flyfemale_frametouch,1.436239e-02,3.317833e-02,4741
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.280731e-01,-1.393180e-02,397
veltoward_nose2ell_flymale_framenearfly,1.062449e-02,-6.925414e-02,89159
veltoward_nose2ell_flymale_frametouch,3.045526e-02,-4.387854e-02,4638
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.680108e-02,-4.176367e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.122114e-03,-1.177109e+00,483
wing_angle_diff_flyany_framenearfly,1.460499e-02,-3.030827e+00,195249
wing_angle_diff_flyany_frametouch,1.210327e-02,-2.086299e+00,9413
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.804733e-01,-2.924776e+00,12293
wing_angle_diff_flyfemale_frameany,1.511368e-02,-4.199910e+00,243890
wing_angle_diff_flyfemale_framenearfly,1.516354e-02,-3.082069e+00,105729
wing_angle_diff_flyfemale_frametouch,7.649132e-03,-3.008025e+00,4775
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.734484e-02,-3.135834e+00,234269
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.222397e-03,-1.297743e+00,397
wing_angle_diff_flymale_framenearfly,1.405388e-02,-2.351372e+00,89165
wing_angle_diff_flymale_frametouch,1.487815e-02,-1.636853e+00,4638
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.097140e-01,-2.785895e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.191969e-01,-1.634067e+00,243890
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.944943e-02,-3.025465e+00,234269
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.026529e-03,4.544515e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.560542e-03,4.605766e+00,243890
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.894665e-03,3.089082e+00,234269
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.182761e-02,-2.513620e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.267422e-02,-1.808201e+00,243890
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.023951e-02,-2.175569e+00,234269
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.640132e-01,2.608022e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.864281e-01,-5.891793e-01,12293
wing_areal_mm_flyfemale_frameany,1.027897e+00,2.469758e+00,243890
wing_areal_mm_flymale_frameany,8.992328e-01,2.245140e+00,234269
wing_arear_mm_flyany_frameany,9.689847e-01,2.644935e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.097832e-01,1.113933e-01,12293
wing_arear_mm_flyfemale_frameany,1.035031e+00,2.580073e+00,243890
wing_arear_mm_flymale_frameany,9.017907e-01,2.192548e+00,234269
wing_trough_angle_flyany_frameany,1.194765e-02,2.228979e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.396566e-02,2.366612e+00,243890
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.774530e-03,9.324942e-01,234269
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.191762e+01,3.225189e+00,479460
y_mm_flyany_frameany,-2.449671e-01,2.457055e-04,479460
yaw_flyany_framemove,-1.264425e-02,-8.703840e-01,183071
yaw_flyfemale_framemove,1.046116e-03,1.752670e-01,85710
yaw_flymale_framemove,-2.734495e-02,-1.449213e+00,97278
