field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.984665e-02,3.814091e-02,1614
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.767512e-03,-1.447006e-01,110142
veltoward_nose2ell_flyany_frametouch,6.996523e-03,-7.790335e-02,5356
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.841379e-03,-5.565111e-03,54613
veltoward_nose2ell_flyfemale_frametouch,2.363269e-02,7.961621e-02,3853
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.387486e-04,-7.899767e-02,55500
veltoward_nose2ell_flymale_frametouch,-7.958623e-03,-1.083210e-01,1500
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.809853e-02,-4.157085e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.346785e-02,-3.295660e+00,110145
wing_angle_diff_flyany_frametouch,1.606876e-02,-1.328148e+00,5356
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.351423e-02,-2.559368e+00,213414
wing_angle_diff_flyfemale_framenearfly,2.158344e-02,-2.527983e+00,54615
wing_angle_diff_flyfemale_frametouch,1.638096e-02,-1.710674e+00,3853
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.504954e-03,-4.072231e+00,242007
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.318285e-03,-3.013180e+00,55501
wing_angle_diff_flymale_frametouch,1.588092e-02,-1.069402e+00,1500
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.894637e-02,-6.930020e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.578708e-02,-6.173579e+00,213414
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.290388e-02,-5.587888e+00,242007
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.062138e-03,2.772506e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.405154e-02,1.502120e+00,213414
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.091644e-04,2.788231e+00,242007
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.103640e-02,-4.330008e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.946269e-02,-2.449905e+00,213414
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.595789e-03,-4.027115e+00,242007
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.558435e-01,2.053161e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.128682e+00,4.778048e+00,213414
wing_areal_mm_flymale_frameany,8.034142e-01,-1.080362e+00,242007
wing_arear_mm_flyany_frameany,9.627188e-01,2.155377e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.143258e+00,5.055532e+00,213414
wing_arear_mm_flymale_frameany,8.034953e-01,-1.166921e+00,242007
wing_trough_angle_flyany_frameany,1.410321e-03,-1.230763e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.550981e-03,-8.158109e-01,213414
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.276376e-03,-9.477029e-01,242007
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.778295e+00,6.462689e-01,455487
y_mm_flyany_frameany,6.506319e+00,2.894196e+00,455487
yaw_flyany_framemove,2.164639e-02,2.737910e+00,115294
yaw_flyfemale_framemove,2.678353e-02,2.059650e+00,72110
yaw_flymale_framemove,1.554656e-02,1.558012e+00,43118
