field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.364183e+00,1.509995e+01,8376
velmag_ctr_flyfemale_frameany,6.088758e+00,-3.802057e+00,239700
velmag_ctr_flymale_frameany,2.102479e+00,-9.595724e+00,215717
velmag_ctr_flymale_framechase,1.275085e+01,-2.106983e+00,260
velmag_flyany_frameany,3.540039e+00,-7.024803e+00,455430
velmag_flyfemale_frameany,5.279398e+00,-3.608759e+00,239700
velmag_flymale_frameany,1.607463e+00,-9.399099e+00,215717
velmag_nose_flyany_frameany,4.445307e+00,-7.301885e+00,455430
velmag_nose_flyfemale_frameany,6.291325e+00,-4.017414e+00,239700
velmag_nose_flymale_frameany,2.394190e+00,-9.647806e+00,215717
velmag_tail_flyany_frameany,4.466448e+00,-7.277282e+00,455430
velmag_tail_flyfemale_frameany,6.330924e+00,-3.980855e+00,239700
velmag_tail_flymale_frameany,2.394817e+00,-9.631797e+00,215717
veltoward_nose2ell_flyany_framebackup_nearfly,-5.460364e-02,2.733864e-02,851
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.348976e-03,-1.004057e-02,11615
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.322398e-02,-1.040250e-01,643
veltoward_nose2ell_flyany_framenearfly,5.185663e-03,-1.607839e-01,165704
veltoward_nose2ell_flyany_frametouch,5.776199e-03,-1.386711e-01,20576
veltoward_nose2ell_flyfemale_framechase,3.223928e-01,-1.058173e+00,550
veltoward_nose2ell_flyfemale_framenearfly,9.457842e-03,8.164772e-02,94528
veltoward_nose2ell_flyfemale_frametouch,5.907812e-03,-5.915593e-02,13734
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.875047e-01,-3.858762e-02,260
veltoward_nose2ell_flymale_framenearfly,4.431623e-04,-1.612495e-01,71163
veltoward_nose2ell_flymale_frametouch,5.713528e-03,-1.298127e-01,6829
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.066397e-02,2.488621e-01,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.488683e-02,-5.516973e-01,810
wing_angle_diff_flyany_framenearfly,4.791335e-02,1.298246e+00,165711
wing_angle_diff_flyany_frametouch,3.045318e-02,-8.036707e-01,20576
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.871908e-01,8.073606e+00,8376
wing_angle_diff_flyfemale_frameany,2.481953e-02,-1.971258e+00,239710
wing_angle_diff_flyfemale_framenearfly,2.074407e-02,-1.099209e+00,94533
wing_angle_diff_flyfemale_frametouch,1.799267e-02,-9.400297e-01,13734
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.938344e-02,1.925733e+00,215726
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.693582e-02,-8.653357e-01,260
wing_angle_diff_flymale_framenearfly,7.810605e-02,2.713554e+00,71165
wing_angle_diff_flymale_frametouch,4.429346e-02,-5.580079e-01,6829
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.232347e-01,-1.873762e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.125138e-01,-4.017551e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.351473e-01,4.221559e-01,215726
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.679947e-02,-1.428296e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.135975e-02,-5.344930e-01,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.284875e-02,-1.741095e+00,215726
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.386450e-02,-1.058591e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.459783e-03,-3.634717e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.653469e-02,1.489229e+00,215726
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.011799e+00,2.525640e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.431937e-01,3.461108e-01,8376
wing_areal_mm_flyfemale_frameany,1.103241e+00,3.227060e+00,239710
wing_areal_mm_flymale_frameany,9.101945e-01,7.657526e-01,215726
wing_arear_mm_flyany_frameany,1.012728e+00,2.403200e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.720985e-01,1.229782e+00,8376
wing_arear_mm_flyfemale_frameany,1.095359e+00,2.878351e+00,239710
wing_arear_mm_flymale_frameany,9.209150e-01,9.958668e-01,215726
wing_trough_angle_flyany_frameany,-3.770557e-03,-2.740883e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.634734e-03,-3.334992e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.741990e-03,-6.650275e-01,215726
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.992627e+00,-1.845198e+00,455449
y_mm_flyany_frameany,1.860840e+01,9.068285e+00,455449
yaw_flyany_framemove,8.703513e-03,1.340397e+00,191036
yaw_flyfemale_framemove,-4.999747e-02,-3.554427e+00,136778
yaw_flymale_framemove,7.411586e-02,5.890455e+00,54256
