field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.088152e+00,-1.585524e+00,13766
velmag_ctr_flyany_framewalk,1.465717e+01,-2.676233e+00,155827
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.834068e-01,4.016214e-01,5683
velmag_ctr_flyfemale_frameany,8.019489e+00,1.041000e+00,224964
velmag_ctr_flymale_frameany,5.863474e+00,-2.702805e+00,253061
velmag_ctr_flymale_framechase,1.227051e+01,-2.622526e+00,347
velmag_flyany_frameany,5.840290e+00,-1.105651e+00,479380
velmag_flyfemale_frameany,6.767366e+00,8.803286e-01,224964
velmag_flymale_frameany,5.011347e+00,-2.636756e+00,253061
velmag_nose_flyany_frameany,7.306530e+00,-1.010111e+00,479380
velmag_nose_flyfemale_frameany,8.537645e+00,1.132374e+00,224964
velmag_nose_flymale_frameany,6.200944e+00,-2.747998e+00,253061
velmag_tail_flyany_frameany,7.316353e+00,-9.925437e-01,479380
velmag_tail_flyfemale_frameany,8.545668e+00,1.141550e+00,224964
velmag_tail_flymale_frameany,6.213551e+00,-2.721116e+00,253061
veltoward_nose2ell_flyany_framebackup_nearfly,-1.793053e+00,-8.071700e-01,895
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.326276e-01,-3.763490e-01,15945
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.609052e-01,3.065742e+00,616
veltoward_nose2ell_flyany_framenearfly,3.385141e-01,-1.203921e+00,175768
veltoward_nose2ell_flyany_frametouch,8.767026e-01,-5.978854e-01,13766
veltoward_nose2ell_flyfemale_framechase,8.750598e+00,2.206229e-01,474
veltoward_nose2ell_flyfemale_framenearfly,4.249503e-01,1.916307e+00,83822
veltoward_nose2ell_flyfemale_frametouch,9.676989e-01,5.055347e+00,7475
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.155953e+01,-1.486672e+00,347
veltoward_nose2ell_flymale_framenearfly,2.563402e-01,-2.335335e+00,91465
veltoward_nose2ell_flymale_frametouch,6.795597e-01,-2.629302e+00,6191
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.681609e-02,-3.817723e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.107000e-02,-7.715771e-01,823
wing_angle_diff_flyany_framenearfly,2.913084e-02,-2.130303e+00,175780
wing_angle_diff_flyany_frametouch,2.749968e-02,-1.508046e+00,13766
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.795089e-01,-3.040407e+00,5683
wing_angle_diff_flyfemale_frameany,3.108580e-02,-3.174337e+00,224973
wing_angle_diff_flyfemale_framenearfly,3.292864e-02,-1.683202e+00,83824
wing_angle_diff_flyfemale_frametouch,3.339554e-02,-1.855192e-01,7475
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.280989e-02,-3.239898e+00,253072
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.419250e-03,-1.696536e+00,347
wing_angle_diff_flymale_framenearfly,2.549184e-02,-1.926968e+00,91475
wing_angle_diff_flymale_frametouch,1.904408e-02,-1.858712e+00,6191
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.260628e-01,-8.948605e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.388932e-01,5.092752e-01,224973
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.145117e-01,-1.606373e+00,253072
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.843344e-03,2.870846e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.320728e-04,3.746211e+00,224973
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.615035e-02,1.354913e+00,253072
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.797274e-02,-3.637586e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.045373e-02,-1.092706e+00,224973
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.659537e-03,-4.052327e+00,253072
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.599388e-01,2.106889e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.621247e-01,7.565181e+00,5683
wing_areal_mm_flyfemale_frameany,9.712865e-01,7.402208e-01,224973
wing_areal_mm_flymale_frameany,9.503742e-01,3.425047e+00,253072
wing_arear_mm_flyany_frameany,9.733986e-01,2.377321e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.333741e-01,1.095503e+00,5683
wing_arear_mm_flyfemale_frameany,9.970716e-01,1.306254e+00,224973
wing_arear_mm_flymale_frameany,9.526825e-01,3.328380e+00,253072
wing_trough_angle_flyany_frameany,3.024982e-03,-5.840158e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.253522e-02,1.995915e+00,224973
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.544121e-03,-2.340605e+00,253072
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.152973e+00,2.101414e+00,479400
y_mm_flyany_frameany,-1.803816e+01,-8.576313e+00,479400
yaw_flyany_framemove,2.551054e-02,2.993605e+00,294128
yaw_flyfemale_framemove,3.684117e-02,3.058798e+00,162622
yaw_flymale_framemove,1.373475e-02,9.774387e-01,130567
