field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.182912e+00,-4.270690e+00,240216
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.771803e+00,-6.332624e+00,479420
velmag_flyfemale_frameany,2.266222e+00,-7.642440e+00,238761
velmag_flymale_frameany,5.274502e+00,-4.296947e+00,240216
velmag_nose_flyany_frameany,4.856432e+00,-6.418139e+00,479420
velmag_nose_flyfemale_frameany,3.174490e+00,-7.803114e+00,238761
velmag_nose_flymale_frameany,6.534945e+00,-4.256270e+00,240216
velmag_tail_flyany_frameany,4.848215e+00,-6.429240e+00,479420
velmag_tail_flyfemale_frameany,3.165526e+00,-7.818818e+00,238761
velmag_tail_flymale_frameany,6.527391e+00,-4.260448e+00,240216
veltoward_nose2ell_flyany_framebackup_nearfly,1.008537e-03,2.170761e-01,431
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.186490e-02,1.235788e-01,6030
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.043421e-03,-1.225887e-01,121624
veltoward_nose2ell_flyany_frametouch,1.192604e-02,-9.609635e-02,2334
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.166259e-03,3.901921e-02,64353
veltoward_nose2ell_flyfemale_frametouch,6.515824e-03,-5.204592e-02,1321
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.190895e-02,-1.018112e-01,57271
veltoward_nose2ell_flymale_frametouch,1.685910e-02,-8.686709e-02,1013
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.476096e-02,-2.304730e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.790005e-02,-1.737112e+00,121633
wing_angle_diff_flyany_frametouch,2.780882e-02,-9.616610e-01,2334
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.658788e-01,-2.737168e+00,17135
wing_angle_diff_flyfemale_frameany,1.666111e-02,-3.016719e+00,238771
wing_angle_diff_flyfemale_framenearfly,1.742082e-02,-1.684368e+00,64359
wing_angle_diff_flyfemale_frametouch,1.816529e-02,-1.032816e+00,1321
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.285348e-02,-1.217834e+00,240226
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.839989e-02,-1.410465e+00,57274
wing_angle_diff_flymale_frametouch,3.646832e-02,-8.429911e-01,1013
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.004249e-01,-5.439768e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.793265e-02,-6.296806e+00,238771
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.029421e-01,-3.331289e+00,240226
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.204046e-04,2.849175e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.702056e-03,3.595290e+00,238771
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.280668e-03,1.369744e+00,240226
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.548137e-02,-1.030859e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.436317e-02,-1.002187e+00,238771
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.657282e-02,-6.778120e-01,240226
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.598560e-01,8.271513e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.302295e-01,-4.650759e-01,17135
wing_areal_mm_flyfemale_frameany,1.029800e+00,1.280652e+00,238771
wing_areal_mm_flymale_frameany,8.901247e-01,5.163682e-02,240226
wing_arear_mm_flyany_frameany,9.631658e-01,7.811239e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.552210e-01,2.915025e-01,17135
wing_arear_mm_flyfemale_frameany,1.032640e+00,1.186266e+00,238771
wing_arear_mm_flymale_frameany,8.939008e-01,7.822078e-02,240226
wing_trough_angle_flyany_frameany,1.186091e-02,2.065864e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.556271e-02,2.479414e+00,238771
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.139929e-03,6.368960e-01,240226
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.028086e+00,-6.041948e-01,479440
y_mm_flyany_frameany,-6.051751e+00,-2.460338e+00,479440
yaw_flyany_framemove,2.526924e-02,3.212743e+00,182188
yaw_flyfemale_framemove,3.113728e-02,2.527807e+00,68450
yaw_flymale_framemove,1.820497e-02,1.723109e+00,113692
