field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.067337e+00,-3.935395e+00,455468
velmag_flyfemale_frameany,4.941499e+00,-3.548943e+00,216893
velmag_flymale_frameany,5.181738e+00,-3.777533e+00,238575
velmag_nose_flyany_frameany,6.186305e+00,-4.094107e+00,455468
velmag_nose_flyfemale_frameany,6.083448e+00,-3.735975e+00,216893
velmag_nose_flymale_frameany,6.279814e+00,-3.901601e+00,238575
velmag_tail_flyany_frameany,6.182997e+00,-4.100702e+00,455468
velmag_tail_flyfemale_frameany,6.110402e+00,-3.707323e+00,216893
velmag_tail_flymale_frameany,6.248994e+00,-3.934488e+00,238575
veltoward_nose2ell_flyany_framebackup_nearfly,-1.777082e+00,7.958766e-01,1659
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.271165e-01,1.871812e+00,12070
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.194368e+00,1.030300e+00,974
veltoward_nose2ell_flyany_framenearfly,2.883518e-01,-2.622178e+00,187908
veltoward_nose2ell_flyany_frametouch,3.128582e-01,-2.993277e+00,10855
veltoward_nose2ell_flyfemale_framechase,9.419772e+00,3.221554e-01,200
veltoward_nose2ell_flyfemale_framenearfly,3.336346e-01,1.716930e+00,91217
veltoward_nose2ell_flyfemale_frametouch,3.837665e-01,-5.409353e-01,5715
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.484258e-01,-2.945880e+00,96691
veltoward_nose2ell_flymale_frametouch,2.484052e-01,-3.067706e+00,5140
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.980679e-03,-3.717093e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.039367e-03,-8.395935e-01,278
wing_angle_diff_flyany_framenearfly,1.012567e-02,-2.511616e+00,187912
wing_angle_diff_flyany_frametouch,1.213994e-02,-2.032058e+00,10855
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.423475e-01,-8.469943e+00,983
wing_angle_diff_flyfemale_frameany,1.177046e-02,-3.699629e+00,216902
wing_angle_diff_flyfemale_framenearfly,1.334389e-02,-2.318487e+00,91218
wing_angle_diff_flyfemale_frametouch,1.512817e-02,-1.271495e+00,5715
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.444439e-03,-2.763213e+00,238585
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.192578e-03,-2.093429e+00,96694
wing_angle_diff_flymale_frametouch,9.424034e-03,-2.024776e+00,5140
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300962e-01,-9.126717e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.425373e-01,-7.172400e-02,216902
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.187857e-01,-1.225165e+00,238585
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.561192e-03,3.374106e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.033469e-02,4.331030e+00,216902
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.875981e-04,1.629190e+00,238585
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.354187e-02,-2.937325e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.210515e-02,-1.309804e+00,216902
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.756840e-03,-2.990769e+00,238585
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.830291e-01,2.483462e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.829828e-01,-1.136206e+01,983
wing_areal_mm_flyfemale_frameany,1.020783e+00,1.850277e+00,216902
wing_areal_mm_flymale_frameany,9.487067e-01,2.877791e+00,238585
wing_arear_mm_flyany_frameany,9.941550e-01,2.678706e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.499003e-01,-1.314946e+01,983
wing_arear_mm_flyfemale_frameany,1.042583e+00,2.311632e+00,216902
wing_arear_mm_flymale_frameany,9.501283e-01,2.753759e+00,238585
wing_trough_angle_flyany_frameany,7.316152e-03,5.065433e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.405654e-02,2.374161e+00,216902
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.188347e-03,-1.247006e+00,238585
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.377376e+00,1.583293e+00,455487
y_mm_flyany_frameany,-1.888139e+00,-1.765415e-01,455487
yaw_flyany_framemove,-8.932799e-03,-7.908454e-01,304376
yaw_flyfemale_framemove,-2.852814e-02,-2.080311e+00,151680
yaw_flymale_framemove,8.882829e-03,8.934064e-01,152696
