field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.712560e+01,6.977611e-01,138022
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.295480e-01,-6.911809e-01,27120
velmag_ctr_flyfemale_frameany,5.391538e+00,-1.747043e+00,243924
velmag_ctr_flymale_frameany,8.597868e+00,1.253121e+00,210673
velmag_ctr_flymale_framechase,2.046396e+01,4.030822e+00,217
velmag_flyany_frameany,5.916726e+00,-2.854220e-01,455449
velmag_flyfemale_frameany,4.535744e+00,-1.623902e+00,243924
velmag_flymale_frameany,7.532729e+00,1.247307e+00,210673
velmag_nose_flyany_frameany,7.254046e+00,-3.847748e-01,455449
velmag_nose_flyfemale_frameany,5.804188e+00,-1.758786e+00,243924
velmag_nose_flymale_frameany,8.949794e+00,1.238719e+00,210673
velmag_tail_flyany_frameany,7.247280e+00,-3.913456e-01,455449
velmag_tail_flyfemale_frameany,5.779107e+00,-1.787189e+00,243924
velmag_tail_flymale_frameany,8.964486e+00,1.254809e+00,210673
veltoward_nose2ell_flyany_framebackup_nearfly,-6.629325e-02,-9.188252e-02,483
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.061872e-02,2.523505e-02,6237
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.093140e-02,-2.851920e-02,107313
veltoward_nose2ell_flyany_frametouch,4.289524e-02,7.308513e-02,4940
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.103464e-04,1.077062e-02,53741
veltoward_nose2ell_flyfemale_frametouch,2.291474e-02,1.008511e-01,2124
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.336679e-01,8.978875e-02,217
veltoward_nose2ell_flymale_framenearfly,2.247184e-02,-1.886237e-02,53497
veltoward_nose2ell_flymale_frametouch,6.446488e-02,5.499422e-02,2816
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.903452e-02,-2.166095e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.204243e-02,5.382078e-01,240
wing_angle_diff_flyany_framenearfly,2.868183e-02,-1.627041e+00,107317
wing_angle_diff_flyany_frametouch,3.031158e-02,-7.788520e-01,4940
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.491204e-01,-4.242499e+00,27120
wing_angle_diff_flyfemale_frameany,3.240134e-02,-2.578159e+00,243934
wing_angle_diff_flyfemale_framenearfly,3.307884e-02,-1.071664e+00,53744
wing_angle_diff_flyfemale_frametouch,4.873035e-02,2.398057e+00,2124
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.635916e-02,-1.249825e+00,210682
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.452515e-02,-7.643570e-01,217
wing_angle_diff_flymale_framenearfly,2.381885e-02,-1.632228e+00,53498
wing_angle_diff_flymale_frametouch,1.300540e-02,-1.627750e+00,2816
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.049967e-01,-3.460574e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.033437e-01,-3.818126e+00,243934
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.068024e-01,-2.230549e+00,210682
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.801551e-02,1.082343e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.938741e-02,8.409376e-01,243934
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.626295e-02,9.468449e-01,210682
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.101902e-02,-2.634424e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.301393e-02,-3.162487e+00,243934
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.009621e-02,-1.146474e+00,210682
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.909067e-01,4.721481e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.746852e-01,-9.858612e-01,27120
wing_areal_mm_flyfemale_frameany,1.008549e+00,2.106636e+00,243934
wing_areal_mm_flymale_frameany,7.553038e-01,-2.261274e+00,210682
wing_arear_mm_flyany_frameany,8.891651e-01,2.994905e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.737049e-01,-1.442705e+00,27120
wing_arear_mm_flyfemale_frameany,1.001613e+00,1.828642e+00,243934
wing_arear_mm_flymale_frameany,7.595563e-01,-2.235078e+00,210682
wing_trough_angle_flyany_frameany,2.851013e-04,-1.369405e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.979673e-03,-1.626249e+00,243934
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.061544e-03,-3.297582e-01,210682
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.770564e+00,8.970747e-01,455468
y_mm_flyany_frameany,-5.409733e+00,-2.709282e+00,455468
yaw_flyany_framemove,-2.207401e-02,-1.933542e+00,210465
yaw_flyfemale_framemove,-4.510151e-04,1.209802e-01,97873
yaw_flymale_framemove,-4.625496e-02,-2.962572e+00,112466
