field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.631777e-01,-6.953994e+00,5272
velmag_ctr_flyfemale_frameany,9.371050e+00,5.513224e-01,234714
velmag_ctr_flymale_frameany,1.038210e+01,5.370026e-01,244464
velmag_ctr_flymale_framechase,1.475982e+01,-7.317189e-01,1138
velmag_flyany_frameany,8.983057e+00,9.802096e-01,479360
velmag_flyfemale_frameany,8.440455e+00,9.706353e-01,234714
velmag_flymale_frameany,9.506850e+00,8.666991e-01,244464
velmag_nose_flyany_frameany,1.011852e+01,3.906638e-01,479360
velmag_nose_flyfemale_frameany,9.595950e+00,3.035702e-01,234714
velmag_nose_flymale_frameany,1.062290e+01,4.238042e-01,244464
velmag_tail_flyany_frameany,1.012608e+01,3.821145e-01,479360
velmag_tail_flyfemale_frameany,9.632289e+00,3.276751e-01,234714
velmag_tail_flymale_frameany,1.060280e+01,3.865901e-01,244464
veltoward_nose2ell_flyany_framebackup_nearfly,-6.305676e-02,1.333822e-03,1418
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.363940e-02,6.464040e-02,23235
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.746754e-02,-3.013294e-03,1282
veltoward_nose2ell_flyany_framenearfly,2.122644e-02,6.199956e-02,203525
veltoward_nose2ell_flyany_frametouch,2.249403e-02,-4.862662e-02,10857
veltoward_nose2ell_flyfemale_framechase,3.766165e-01,-1.049945e+00,1384
veltoward_nose2ell_flyfemale_framenearfly,2.186173e-02,1.304217e-01,103229
veltoward_nose2ell_flyfemale_frametouch,2.261211e-02,8.294961e-02,6260
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.545224e-01,-8.618611e-03,1138
veltoward_nose2ell_flymale_framenearfly,2.060042e-02,-7.414791e-02,100114
veltoward_nose2ell_flymale_frametouch,2.218274e-02,-7.894890e-02,4564
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.166586e-02,-3.407458e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.890265e-03,-8.886850e-01,2522
wing_angle_diff_flyany_framenearfly,1.263169e-02,-2.223233e+00,203538
wing_angle_diff_flyany_frametouch,1.741970e-02,-1.699119e+00,10857
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.776554e-01,-6.972661e+00,5272
wing_angle_diff_flyfemale_frameany,1.061692e-02,-3.504878e+00,234724
wing_angle_diff_flyfemale_framenearfly,1.254447e-02,-2.188563e+00,103236
wing_angle_diff_flyfemale_frametouch,1.865761e-02,-9.987328e-01,6260
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.268166e-02,-2.469122e+00,244474
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.313048e-02,-9.827570e-01,1138
wing_angle_diff_flymale_framenearfly,1.271920e-02,-1.788339e+00,100120
wing_angle_diff_flymale_frametouch,1.625985e-02,-1.715636e+00,4564
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325329e-01,-6.810947e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.333868e-01,-1.194629e+00,234724
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.317461e-01,-1.080037e-01,244474
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.618079e-03,3.745117e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.149073e-02,4.117488e+00,234724
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.892437e-03,2.302486e+00,244474
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.928394e-02,-2.011909e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.210765e-02,-1.225928e+00,234724
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.657410e-02,-1.840574e+00,244474
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.915236e-01,-1.436896e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.726444e-01,-3.230635e+00,5272
wing_areal_mm_flyfemale_frameany,9.086667e-01,-1.999536e+00,234724
wing_areal_mm_flymale_frameany,8.749956e-01,-5.303937e-01,244474
wing_arear_mm_flyany_frameany,8.993453e-01,-1.320459e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.631611e-01,-4.028085e+00,5272
wing_arear_mm_flyfemale_frameany,9.168389e-01,-1.919196e+00,234724
wing_arear_mm_flymale_frameany,8.824864e-01,-3.985797e-01,244474
wing_trough_angle_flyany_frameany,1.116643e-02,1.696926e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.560830e-02,2.556613e+00,234724
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.894948e-03,1.250197e-01,244474
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.917189e+01,-4.849264e+00,479380
y_mm_flyany_frameany,-1.038117e+00,-2.003330e-01,479380
yaw_flyany_framemove,-4.512143e-03,-1.387194e-01,361371
yaw_flyfemale_framemove,1.090237e-03,1.961170e-01,179051
yaw_flymale_framemove,-1.053540e-02,-4.453416e-01,182143
