field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.911415e+00,-3.063052e+00,10027
velmag_ctr_flyany_framewalk,1.265467e+01,-3.167902e+00,104539
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.708401e-01,-1.755421e+00,27496
velmag_ctr_flyfemale_frameany,5.267240e+00,-1.069360e+00,238083
velmag_ctr_flymale_frameany,5.749576e+00,-1.452399e+00,216461
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.464325e+00,-1.589597e+00,455449
velmag_flyfemale_frameany,4.174767e+00,-1.352356e+00,238083
velmag_flymale_frameany,4.790028e+00,-1.551510e+00,216461
velmag_nose_flyany_frameany,5.941392e+00,-1.278815e+00,455449
velmag_nose_flyfemale_frameany,5.763178e+00,-9.350005e-01,238083
velmag_nose_flymale_frameany,6.141936e+00,-1.409454e+00,216461
velmag_tail_flyany_frameany,5.957288e+00,-1.250551e+00,455449
velmag_tail_flyfemale_frameany,5.778865e+00,-9.107381e-01,238083
velmag_tail_flymale_frameany,6.157664e+00,-1.380588e+00,216461
veltoward_nose2ell_flyany_framebackup_nearfly,-4.045231e-02,-3.999993e-02,788
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.887328e-03,-8.418783e-02,11170
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.556622e-02,1.956715e-02,515
veltoward_nose2ell_flyany_framenearfly,8.593941e-03,-5.432991e-02,173030
veltoward_nose2ell_flyany_frametouch,1.283153e-02,-4.773054e-02,10027
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.860955e-03,1.775366e-02,93801
veltoward_nose2ell_flyfemale_frametouch,1.373953e-02,-9.385537e-03,5784
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.503551e-03,-4.587355e-02,78891
veltoward_nose2ell_flymale_frametouch,1.182989e-02,-4.867579e-02,4240
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.603411e-02,-1.717632e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.150915e-02,-1.565943e+00,173040
wing_angle_diff_flyany_frametouch,3.595114e-02,1.975921e-02,10027
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.272158e-01,-2.675378e+00,27498
wing_angle_diff_flyfemale_frameany,2.566677e-02,-3.259162e+00,238093
wing_angle_diff_flyfemale_framenearfly,1.923301e-02,-2.750030e+00,93806
wing_angle_diff_flyfemale_frametouch,1.716746e-02,-1.597492e+00,5784
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.849533e-02,-4.812256e-02,216470
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.507165e-02,-4.283144e-01,78896
wing_angle_diff_flymale_frametouch,5.669222e-02,6.330594e-01,4240
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269468e-01,5.728463e-02,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.265702e-01,-4.215393e-01,238093
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.274015e-01,4.291340e-01,216470
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.444724e-02,1.706469e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.190335e-03,2.462640e+00,238093
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.241600e-02,4.916132e-01,216470
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.158687e-02,-1.203505e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.847643e-02,-2.551658e+00,238093
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.607933e-02,4.030532e-01,216470
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.490089e-01,-1.204715e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.929052e-01,-4.904429e-01,27498
wing_areal_mm_flyfemale_frameany,8.924235e-01,-1.304505e+00,238093
wing_areal_mm_flymale_frameany,8.010320e-01,-1.052035e+00,216470
wing_arear_mm_flyany_frameany,8.502656e-01,-1.246885e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.825560e-01,-1.178698e+00,27498
wing_arear_mm_flyfemale_frameany,8.934839e-01,-1.342220e+00,238093
wing_arear_mm_flymale_frameany,8.025278e-01,-1.095433e+00,216470
wing_trough_angle_flyany_frameany,8.215122e-03,8.304648e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.160568e-03,8.019482e-02,238093
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.161268e-02,1.136264e+00,216470
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.907064e+00,1.807102e+00,455468
y_mm_flyany_frameany,3.201839e+00,1.404874e+00,455468
yaw_flyany_framemove,-1.006432e-02,-8.590550e-01,269579
yaw_flyfemale_framemove,1.039324e-02,7.887274e-01,152835
yaw_flymale_framemove,-3.329193e-02,-2.195673e+00,116082
