field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.608501e-01,-3.623841e+00,7874
velmag_ctr_flyfemale_frameany,6.268360e+00,-2.125165e+00,215739
velmag_ctr_flymale_frameany,6.755199e+00,-2.132801e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.535713e+00,-2.322831e+00,455449
velmag_flyfemale_frameany,5.215437e+00,-2.246910e+00,215739
velmag_flymale_frameany,5.823961e+00,-2.130430e+00,239710
velmag_nose_flyany_frameany,6.905564e+00,-2.266731e+00,455449
velmag_nose_flyfemale_frameany,6.704538e+00,-2.083595e+00,215739
velmag_nose_flymale_frameany,7.086487e+00,-2.169619e+00,239710
velmag_tail_flyany_frameany,6.936288e+00,-2.230465e+00,455449
velmag_tail_flyfemale_frameany,6.738221e+00,-2.048270e+00,215739
velmag_tail_flymale_frameany,7.114548e+00,-2.135474e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.626153e-02,2.475227e+00,623
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.783317e-02,-4.404084e-01,8419
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.092340e-02,2.324511e+00,271
veltoward_nose2ell_flyany_framenearfly,9.931264e-03,-2.468962e+00,177958
veltoward_nose2ell_flyany_frametouch,1.154565e-02,-2.164141e+00,6245
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.620959e-03,-2.479917e-01,88036
veltoward_nose2ell_flyfemale_frametouch,5.042635e-04,-2.212313e+00,3031
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.021054e-02,-1.213891e+00,89922
veltoward_nose2ell_flymale_frametouch,2.148289e-02,-1.641382e+00,3214
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.765225e-03,-5.478601e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-2.154530e+00,215
wing_angle_diff_flyany_framenearfly,7.003532e-03,-4.418917e+00,177967
wing_angle_diff_flyany_frametouch,6.416674e-03,-3.223854e+00,6245
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.588169e-01,-9.336964e+00,7874
wing_angle_diff_flyfemale_frameany,1.317762e-02,-4.738856e+00,215748
wing_angle_diff_flyfemale_framenearfly,1.047214e-02,-4.027301e+00,88041
wing_angle_diff_flyfemale_frametouch,1.036648e-02,-3.019658e+00,3031
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.794069e-03,-4.551231e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.881783e-03,-3.725733e+00,89926
wing_angle_diff_flymale_frametouch,2.861846e-03,-2.936534e+00,3214
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.019839e-01,-5.451612e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.126323e-01,-4.197835e+00,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.240024e-02,-4.875496e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.859198e-03,3.355364e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.999444e-02,1.195183e+00,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.962518e-03,3.825733e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.906026e-03,-6.018122e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-6.816819e-03,-6.175095e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.756586e-03,-3.803684e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.004643e+00,2.921215e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.781423e-01,2.079208e+00,7874
wing_areal_mm_flyfemale_frameany,1.052386e+00,2.354217e+00,215748
wing_areal_mm_flymale_frameany,9.616745e-01,3.188507e+00,239720
wing_arear_mm_flyany_frameany,1.003555e+00,2.715040e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.548821e-01,6.602917e-01,7874
wing_arear_mm_flyfemale_frameany,1.049130e+00,2.152262e+00,215748
wing_arear_mm_flymale_frameany,9.625371e-01,3.017619e+00,239720
wing_trough_angle_flyany_frameany,-3.243455e-03,-2.259529e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.390505e-02,-3.945235e+00,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.351982e-03,1.470185e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.141486e+00,-8.662289e-01,455468
y_mm_flyany_frameany,6.255401e+00,3.036813e+00,455468
yaw_flyany_framemove,3.776643e-02,4.332729e+00,264451
yaw_flyfemale_framemove,7.124254e-02,5.394017e+00,117889
yaw_flymale_framemove,7.637925e-03,7.228220e-01,146562
