field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.218630e-01,-6.403314e-01,18721
velmag_ctr_flyfemale_frameany,3.054210e+00,-7.186312e+00,276993
velmag_ctr_flymale_frameany,6.026740e+00,-3.844761e+00,201692
velmag_ctr_flymale_framechase,1.381700e+01,-1.059577e+00,256
velmag_flyany_frameany,3.610807e+00,-6.066911e+00,479440
velmag_flyfemale_frameany,2.454721e+00,-7.072304e+00,276993
velmag_flymale_frameany,5.200139e+00,-3.795442e+00,201692
velmag_nose_flyany_frameany,4.624466e+00,-6.199867e+00,479440
velmag_nose_flyfemale_frameany,3.373304e+00,-7.205512e+00,276993
velmag_nose_flymale_frameany,6.343880e+00,-3.865069e+00,201692
velmag_tail_flyany_frameany,4.627908e+00,-6.193530e+00,479440
velmag_tail_flyfemale_frameany,3.374247e+00,-7.204835e+00,276993
velmag_tail_flymale_frameany,6.351234e+00,-3.852225e+00,201692
veltoward_nose2ell_flyany_framebackup_nearfly,-1.389224e+00,2.017401e+00,840
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.652640e-01,2.084032e+00,11748
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.175742e-01,2.409675e+00,440
veltoward_nose2ell_flyany_framenearfly,2.590001e-01,-3.088741e+00,207049
veltoward_nose2ell_flyany_frametouch,4.083174e-01,-2.657069e+00,14949
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.647132e-01,1.108824e+00,121100
veltoward_nose2ell_flyfemale_frametouch,2.889286e-01,-1.336627e+00,9426
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.245220e+01,-8.745297e-01,256
veltoward_nose2ell_flymale_framenearfly,3.871397e-01,-2.555871e+00,85879
veltoward_nose2ell_flymale_frametouch,5.874328e-01,-2.252801e+00,5516
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.034014e-02,-7.335034e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.806398e-02,3.688406e-01,343
wing_angle_diff_flyany_framenearfly,4.369253e-02,6.914682e-01,207051
wing_angle_diff_flyany_frametouch,6.698766e-02,1.581248e+00,14949
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.488577e-01,-3.438024e+00,18721
wing_angle_diff_flyfemale_frameany,5.779469e-02,5.069818e-01,277003
wing_angle_diff_flyfemale_framenearfly,4.957623e-02,1.711433e+00,121101
wing_angle_diff_flyfemale_frametouch,7.562935e-02,6.547013e+00,9426
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.985944e-02,-6.496607e-01,201701
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.043985e-02,2.673276e-01,256
wing_angle_diff_flymale_framenearfly,3.720444e-02,-8.818297e-02,85880
wing_angle_diff_flymale_frametouch,6.351279e-02,1.642677e-01,5516
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.354256e-01,-9.776035e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.404270e-01,-3.165321e-01,277003
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286067e-01,-1.230746e-01,201701
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.520226e-02,4.622928e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.565861e-03,2.515805e+00,277003
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.241257e-02,-1.774620e+00,201701
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.513789e-02,3.551408e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.522883e-02,3.392339e+00,277003
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.446874e-03,-2.823086e+00,201701
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.121973e-01,-3.050463e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.873886e-01,2.864933e+00,18721
wing_areal_mm_flyfemale_frameany,7.514594e-01,-5.330894e+00,277003
wing_areal_mm_flymale_frameany,8.956474e-01,1.023033e+00,201701
wing_arear_mm_flyany_frameany,8.001044e-01,-3.535423e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.968738e-01,-1.875893e+00,18721
wing_arear_mm_flyfemale_frameany,7.685495e-01,-4.959540e+00,277003
wing_arear_mm_flymale_frameany,8.433356e-01,-8.196010e-01,201701
wing_trough_angle_flyany_frameany,6.565386e-03,2.487120e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.853332e-02,3.387897e+00,277003
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.846922e-03,-3.526671e+00,201701
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.088516e+00,-5.955568e-01,479460
y_mm_flyany_frameany,-2.043656e+01,-8.940110e+00,479460
yaw_flyany_framemove,-2.036736e-02,-2.113578e+00,180691
yaw_flyfemale_framemove,-4.549582e-02,-3.393122e+00,78093
yaw_flymale_framemove,1.319475e-02,1.199106e+00,102442
