field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.185644e+00,-1.432488e+00,964
velmag_ctr_flyany_framebodyturn,8.165828e+00,-3.846519e+00,2460
velmag_ctr_flyany_framecrabwalkall,1.048847e+01,-4.339703e+00,35465
velmag_ctr_flyany_framecrabwalkextreme,6.853038e+00,-1.534983e+00,579
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.063617e+00,-4.818762e+00,256242
velmag_ctr_flyany_framenearfly,4.875136e+00,-4.569198e+00,233906
velmag_ctr_flyany_framenearwall,6.075204e+00,-4.634014e+00,335358
velmag_ctr_flyany_framenotnearfly_notnearwall,4.187438e+00,-2.360312e+00,92426
velmag_ctr_flyany_framepivotcenter,2.301135e+00,-1.466203e+00,560
velmag_ctr_flyany_framepivottail,7.555461e+00,-2.939853e+00,6091
velmag_ctr_flyany_framerighting,1.440662e+01,-2.249330e+00,2827
velmag_ctr_flyany_framestop,5.571103e-01,-4.512918e+00,223018
velmag_ctr_flyany_frametouch,4.561505e+00,-2.177719e+00,24441
velmag_ctr_flyany_framewalk,1.302390e+01,-4.412680e+00,114242
velmag_ctr_flyany_framewingextension,4.591991e+00,2.519024e-01,7304
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.055103e-01,-4.234247e+00,17841
velmag_ctr_flyfemale_frameany,5.265743e+00,-4.413674e+00,225811
velmag_ctr_flymale_frameany,5.179138e+00,-4.934374e+00,253044
velmag_ctr_flymale_framechase,1.098008e+01,-3.144795e+00,12548
velmag_flyany_frameany,4.349706e+00,-5.089283e+00,479260
velmag_flyfemale_frameany,4.343872e+00,-4.497341e+00,225811
velmag_flymale_frameany,4.355139e+00,-4.951643e+00,253044
velmag_nose_flyany_frameany,5.596766e+00,-4.987483e+00,479260
velmag_nose_flyfemale_frameany,5.685090e+00,-4.339794e+00,225811
velmag_nose_flymale_frameany,5.516008e+00,-4.929090e+00,253044
velmag_tail_flyany_frameany,5.581234e+00,-5.008692e+00,479260
velmag_tail_flyfemale_frameany,5.653739e+00,-4.385346e+00,225811
velmag_tail_flymale_frameany,5.515285e+00,-4.922507e+00,253044
veltoward_nose2ell_flyany_framebackup_nearfly,-2.564066e+00,-1.713875e+00,590
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.417320e-01,-2.232527e+00,13821
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.874636e+00,-1.425615e+00,387
veltoward_nose2ell_flyany_framenearfly,4.532262e-01,-4.297860e-01,233906
veltoward_nose2ell_flyany_frametouch,1.307613e+00,2.164787e+00,24441
veltoward_nose2ell_flyfemale_framechase,8.457713e+00,1.761840e-01,237
veltoward_nose2ell_flyfemale_framenearfly,-5.136688e-01,-2.039936e+00,103564
veltoward_nose2ell_flyfemale_frametouch,4.307050e-01,3.052809e-02,5660
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.971139e+00,-2.054335e+00,12548
veltoward_nose2ell_flymale_framenearfly,1.276300e+00,1.087794e+00,130270
veltoward_nose2ell_flymale_frametouch,1.666093e+00,1.027411e+00,18779
veltoward_nose2ell_flymale_framewingextension,3.140355e+00,2.047162e-01,7278
wing_angle_diff_flyany_frameany,4.825296e-02,-2.681229e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,5.694710e-01,1.104017e+00,600
wing_angle_diff_flyany_framechase,1.138751e-01,5.929927e+00,12789
wing_angle_diff_flyany_framenearfly,6.576926e-02,2.858556e+00,233919
wing_angle_diff_flyany_frametouch,1.358499e-01,6.206489e+00,24441
wing_angle_diff_flyany_framewingextension,9.134349e-01,3.331259e+00,7304
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.006557e-01,-9.175627e-01,17842
wing_angle_diff_flyfemale_frameany,3.460288e-02,-1.632383e+00,225820
wing_angle_diff_flyfemale_framenearfly,3.808908e-02,4.708534e-01,103568
wing_angle_diff_flyfemale_frametouch,3.049680e-02,7.421871e-01,5660
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.046359e-02,6.615813e-01,253055
wing_angle_diff_flymale_frameattemptedcopulation,5.651309e-01,9.703889e-01,600
wing_angle_diff_flymale_framechase,1.596954e-01,5.667879e+00,12548
wing_angle_diff_flymale_framenearfly,8.739035e-02,3.334627e+00,130279
wing_angle_diff_flymale_frametouch,1.917585e-01,5.452104e+00,18779
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.462719e-01,1.471010e+00,479280
wing_angle_imbalance_flyany_framewingextension,7.444492e-01,2.492616e+00,7304
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.432675e-01,7.774766e-03,225820
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.489882e-01,2.182394e+00,253055
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.499453e-02,-9.462555e-01,479280
wing_anglel_flyany_framewingextension,-5.640534e-01,-1.685613e+00,7304
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.196022e-02,-1.096554e-01,225820
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.775780e-02,-1.268466e+00,253055
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.325842e-02,-1.453803e+00,479280
wing_angler_flyany_framewingextension,3.493815e-01,3.444676e-01,7304
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.264267e-02,-2.665839e+00,225820
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.270579e-02,-1.469719e-01,253055
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.842900e-01,-3.779727e+00,479280
wing_areal_mm_flyany_framewingextension,9.292392e-01,-1.196434e+00,7304
wing_areal_mm_flyany_framewinggrooming,5.806611e-01,-2.004619e+00,17842
wing_areal_mm_flyfemale_frameany,8.414762e-01,-2.803904e+00,225820
wing_areal_mm_flymale_frameany,7.330280e-01,-4.142756e+00,253055
wing_arear_mm_flyany_frameany,7.865849e-01,-3.803509e+00,479280
wing_arear_mm_flyany_framewingextension,8.067887e-01,-1.115502e+00,7304
wing_arear_mm_flyany_framewinggrooming,6.085102e-01,-1.131030e+00,17842
wing_arear_mm_flyfemale_frameany,8.449687e-01,-2.797256e+00,225820
wing_arear_mm_flymale_frameany,7.342174e-01,-4.215896e+00,253055
wing_trough_angle_flyany_frameany,-3.228154e-03,-2.683235e+00,479280
wing_trough_angle_flyany_framewingextension,-1.220077e-01,-1.263155e+00,7304
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.751778e-03,-2.306782e+00,225820
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.006650e-03,-1.684473e+00,253055
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.302316e+01,-5.787833e+00,479280
y_mm_flyany_frameany,-1.323299e+01,-5.550216e+00,479280
yaw_flyany_framemove,1.053605e-03,3.194341e-01,256262
yaw_flyfemale_framemove,-1.724778e-02,-1.198593e+00,120636
yaw_flymale_framemove,1.616079e-02,1.405889e+00,135401
