field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.912890e+00,-3.958509e+00,225683
velmag_ctr_flymale_frameany,3.373772e+00,-6.300998e+00,253434
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.070158e+00,-5.977015e+00,479420
velmag_flyfemale_frameany,3.720990e+00,-4.456954e+00,225683
velmag_flymale_frameany,2.493164e+00,-6.484733e+00,253434
velmag_nose_flyany_frameany,4.650627e+00,-5.353250e+00,479420
velmag_nose_flyfemale_frameany,5.543155e+00,-3.636006e+00,225683
velmag_nose_flymale_frameany,3.858531e+00,-6.156035e+00,253434
velmag_tail_flyany_frameany,4.639208e+00,-5.359682e+00,479420
velmag_tail_flyfemale_frameany,5.519427e+00,-3.666438e+00,225683
velmag_tail_flymale_frameany,3.858147e+00,-6.136193e+00,253434
veltoward_nose2ell_flyany_framebackup_nearfly,-1.187556e+00,1.311213e+00,1232
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.305677e+00,4.441762e+00,18253
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,6.186742e-01,6.842865e+00,1031
veltoward_nose2ell_flyany_framenearfly,3.466150e-01,-1.333852e+00,227308
veltoward_nose2ell_flyany_frametouch,2.694220e-01,-4.121154e+00,18104
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.974420e-01,2.781470e+00,110531
veltoward_nose2ell_flyfemale_frametouch,5.149921e-01,6.938016e-01,10466
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.958368e-01,-3.165240e+00,116616
veltoward_nose2ell_flymale_frametouch,1.132061e-02,-4.746325e+00,7638
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.514866e-02,-6.042504e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.926673e-02,-2.742084e-01,227319
wing_angle_diff_flyany_frametouch,4.061844e-02,-1.104301e+00,18104
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.900534e-01,1.472819e+00,26075
wing_angle_diff_flyfemale_frameany,6.017464e-02,-5.913829e-01,225693
wing_angle_diff_flyfemale_framenearfly,4.894018e-02,2.772991e-01,110538
wing_angle_diff_flyfemale_frametouch,4.198333e-02,1.152300e+00,10466
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.952770e-02,-4.679836e-01,253444
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.913096e-02,-5.381424e-01,116620
wing_angle_diff_flymale_frametouch,3.913489e-02,-1.578010e+00,7638
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.304386e-01,-6.423719e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.321524e-01,-8.088322e-01,225693
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289014e-01,-3.104524e-01,253444
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.675754e-02,3.030601e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.720696e-02,-1.327992e+00,225693
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.740444e-02,1.335240e+00,253444
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.839112e-02,-7.337135e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.296768e-02,-2.296949e+00,225693
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.212327e-02,5.342683e-01,253444
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.239826e-01,1.637238e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.397111e-01,2.062383e+00,26075
wing_areal_mm_flyfemale_frameany,9.716564e-01,1.494645e+00,225693
wing_areal_mm_flymale_frameany,8.818614e-01,1.654051e+00,253444
wing_arear_mm_flyany_frameany,9.229722e-01,1.477437e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.725512e-01,3.392804e+00,26075
wing_arear_mm_flyfemale_frameany,9.564373e-01,1.006263e+00,225693
wing_arear_mm_flymale_frameany,8.935106e-01,1.886543e+00,253444
wing_trough_angle_flyany_frameany,4.227302e-03,-4.650928e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.629326e-03,-2.688948e+00,225693
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.390172e-02,1.461839e+00,253444
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.787770e+01,-7.138459e+00,479440
y_mm_flyany_frameany,9.402872e+00,4.230984e+00,479440
yaw_flyany_framemove,1.061991e-02,1.431231e+00,219619
yaw_flyfemale_framemove,1.929259e-02,1.599233e+00,122476
yaw_flymale_framemove,3.605955e-03,4.625657e-01,97054
