field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.508863e+01,1.944235e+00,280093
velmag_ctr_flyany_framenearfly,8.367536e+00,1.054054e+00,172849
velmag_ctr_flyany_framenearwall,1.030786e+01,1.423838e+00,372084
velmag_ctr_flyany_framenotnearfly_notnearwall,5.910803e+00,4.997153e-01,87602
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.064970e+01,1.392606e+00,13694
velmag_ctr_flyany_framerighting,1.717209e+01,1.457480e+00,960
velmag_ctr_flyany_framestop,7.278225e-01,5.620220e-01,199347
velmag_ctr_flyany_frametouch,6.239777e+00,1.882307e+00,11012
velmag_ctr_flyany_framewalk,1.957799e+01,2.217555e+00,165703
velmag_ctr_flyany_framewingextension,2.424085e+00,-1.806278e+00,459
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.125205e-01,1.150613e+00,46806
velmag_ctr_flyfemale_frameany,8.064527e+00,2.239152e-01,234896
velmag_ctr_flymale_frameany,1.028417e+01,2.152506e+00,243964
velmag_ctr_flymale_framechase,1.984283e+01,2.940845e+00,1431
velmag_flyany_frameany,8.046843e+00,1.331237e+00,479440
velmag_flyfemale_frameany,6.933423e+00,2.054542e-01,234896
velmag_flymale_frameany,9.135490e+00,2.141549e+00,243964
velmag_nose_flyany_frameany,9.621815e+00,1.379512e+00,479440
velmag_nose_flyfemale_frameany,8.536181e+00,2.813866e-01,234896
velmag_nose_flymale_frameany,1.068377e+01,2.200035e+00,243964
velmag_tail_flyany_frameany,9.629653e+00,1.377745e+00,479440
velmag_tail_flyfemale_frameany,8.540184e+00,2.745189e-01,234896
velmag_tail_flymale_frameany,1.069530e+01,2.201156e+00,243964
veltoward_nose2ell_flyany_framebackup_nearfly,-5.900535e-02,2.331285e+00,1061
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.721571e-02,-4.815132e-01,13441
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.278069e-02,2.204096e+00,637
veltoward_nose2ell_flyany_framenearfly,1.761267e-02,-2.366683e+00,172849
veltoward_nose2ell_flyany_frametouch,3.219110e-02,-2.058813e+00,11012
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.905614e-03,-2.555700e-01,83557
veltoward_nose2ell_flyfemale_frametouch,1.678201e-02,-2.076975e+00,4908
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.986409e-01,-2.672567e+00,1431
veltoward_nose2ell_flymale_framenearfly,2.694380e-02,-1.148330e+00,89147
veltoward_nose2ell_flymale_frametouch,4.704112e-02,-1.568044e+00,6095
veltoward_nose2ell_flymale_framewingextension,2.586902e-02,-1.145587e+00,432
wing_angle_diff_flyany_frameany,6.189141e-02,-7.891944e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.015391e-02,-8.509530e-01,1559
wing_angle_diff_flyany_framenearfly,3.934424e-02,-1.303186e+00,172855
wing_angle_diff_flyany_frametouch,3.312872e-02,-1.445954e+00,11012
wing_angle_diff_flyany_framewingextension,7.509462e-01,-9.853563e-01,459
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.474907e-01,-3.102820e-01,46808
wing_angle_diff_flyfemale_frameany,7.495835e-02,8.994526e-01,234906
wing_angle_diff_flyfemale_framenearfly,4.607927e-02,-4.029145e-02,83560
wing_angle_diff_flyfemale_frametouch,2.698791e-02,-8.637631e-01,4917
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.882152e-02,-1.748172e+00,243974
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.778672e-02,-1.396340e+00,1431
wing_angle_diff_flymale_framenearfly,3.262976e-02,-1.780322e+00,89150
wing_angle_diff_flymale_frametouch,3.958871e-02,-1.429096e+00,6095
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320949e-01,-1.007866e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.242266e-01,1.934502e+00,459
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.377773e-01,-6.163525e-01,234906
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.264615e-01,-1.051082e+00,243974
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.039830e-02,-1.034664e-01,479460
wing_anglel_flyany_framewingextension,-5.250462e-01,-8.490673e-01,459
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.280996e-02,8.063375e-01,234906
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.744651e-02,-7.405893e-01,243974
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.149311e-02,-1.479513e+00,479460
wing_angler_flyany_framewingextension,2.259000e-01,-1.433390e+00,459
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.214839e-02,2.239648e+00,234906
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.137501e-02,-3.632471e+00,243974
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.556528e-01,-1.793922e+00,479460
wing_areal_mm_flyany_framewingextension,1.098327e+00,1.025810e+00,459
wing_areal_mm_flyany_framewinggrooming,5.954690e-01,-1.820885e+00,46808
wing_areal_mm_flyfemale_frameany,8.783687e-01,-2.214594e+00,234906
wing_areal_mm_flymale_frameany,8.344357e-01,-9.482326e-01,243974
wing_arear_mm_flyany_frameany,8.560743e-01,-1.908135e+00,479460
wing_arear_mm_flyany_framewingextension,8.480009e-01,-6.527618e-01,459
wing_arear_mm_flyany_framewinggrooming,5.852477e-01,-2.561939e+00,46808
wing_arear_mm_flyfemale_frameany,8.806802e-01,-2.245494e+00,234906
wing_arear_mm_flymale_frameany,8.329052e-01,-1.162098e+00,243974
wing_trough_angle_flyany_frameany,-6.692806e-04,-1.475322e+00,479460
wing_trough_angle_flyany_framewingextension,-1.249594e-01,-1.177839e+00,459
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.429696e-02,2.739277e+00,234906
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.503208e-02,-4.267335e+00,243974
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.666749e+00,1.433585e+00,479460
y_mm_flyany_frameany,7.651093e+00,3.696144e+00,479460
yaw_flyany_framemove,4.241655e-03,5.666189e-01,280113
yaw_flyfemale_framemove,-1.630208e-02,-1.255514e+00,131430
yaw_flymale_framemove,2.362297e-02,1.943127e+00,148581
