field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.284589e+00,2.180533e+00,9481
velmag_ctr_flyany_framewalk,1.646084e+01,-3.930963e-01,141326
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.759399e-01,-2.602802e+00,26072
velmag_ctr_flyfemale_frameany,6.327124e+00,-9.862220e-01,235652
velmag_ctr_flymale_frameany,6.870907e+00,-1.229352e+00,243153
velmag_ctr_flymale_framechase,1.766467e+01,1.844631e+00,652
velmag_flyany_frameany,5.662746e+00,-1.155961e+00,479340
velmag_flyfemale_frameany,5.376250e+00,-9.586601e-01,235652
velmag_flymale_frameany,5.948263e+00,-1.195292e+00,243153
velmag_nose_flyany_frameany,6.991087e+00,-1.182927e+00,479340
velmag_nose_flyfemale_frameany,6.724072e+00,-1.006723e+00,235652
velmag_nose_flymale_frameany,7.258077e+00,-1.204175e+00,243153
velmag_tail_flyany_frameany,6.982954e+00,-1.188545e+00,479340
velmag_tail_flyfemale_frameany,6.730874e+00,-9.965084e-01,235652
velmag_tail_flymale_frameany,7.235764e+00,-1.222326e+00,243153
veltoward_nose2ell_flyany_framebackup_nearfly,-2.006963e+00,-1.878822e+00,1093
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.809865e-01,2.112262e+00,13065
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.695795e-01,1.099320e+00,569
veltoward_nose2ell_flyany_framenearfly,4.562322e-01,4.143784e-01,160206
veltoward_nose2ell_flyany_frametouch,9.312739e-01,-3.219737e-01,9481
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.252031e-01,1.500960e+00,82573
veltoward_nose2ell_flyfemale_frametouch,6.794109e-01,2.458148e+00,3871
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.616755e+01,9.387042e-01,652
veltoward_nose2ell_flymale_framenearfly,5.883774e-01,-1.028005e+00,77538
veltoward_nose2ell_flymale_frametouch,1.190883e+00,-1.055292e+00,5605
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.815923e-02,-2.601621e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.707112e-02,-1.319158e+00,750
wing_angle_diff_flyany_framenearfly,2.788956e-02,-2.129505e+00,160212
wing_angle_diff_flyany_frametouch,3.680664e-02,-1.079145e+00,9481
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.204713e-01,-1.524072e+00,26073
wing_angle_diff_flyfemale_frameany,3.234925e-02,-3.042474e+00,235662
wing_angle_diff_flyfemale_framenearfly,2.637775e-02,-2.357353e+00,82577
wing_angle_diff_flyfemale_frametouch,2.258048e-02,-1.378289e+00,3876
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.348317e-02,-1.635709e+00,243163
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.958697e-02,-1.484773e+00,652
wing_angle_diff_flymale_framenearfly,2.981777e-02,-1.502021e+00,77540
wing_angle_diff_flymale_frametouch,5.106604e-02,-7.979733e-01,5605
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148075e-01,-2.259297e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.248201e-01,-1.131182e+00,235662
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.050558e-01,-2.511426e+00,243163
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.054720e-02,2.431467e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.494542e-03,3.670017e+00,235662
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.910981e-02,7.285108e-01,243163
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.761203e-02,-1.982879e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.085471e-02,-9.652443e-01,235662
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.437335e-02,-2.002190e+00,243163
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.643034e-01,1.848797e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.174747e-01,4.246719e-01,26073
wing_areal_mm_flyfemale_frameany,1.045893e+00,2.427817e+00,235662
wing_areal_mm_flymale_frameany,8.850860e-01,8.354698e-01,243163
wing_arear_mm_flyany_frameany,9.670854e-01,1.811211e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.216386e-01,2.746569e-01,26073
wing_arear_mm_flyfemale_frameany,1.052490e+00,2.513284e+00,235662
wing_arear_mm_flymale_frameany,8.843044e-01,6.729382e-01,243163
wing_trough_angle_flyany_frameany,7.152968e-03,5.865752e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.365399e-02,2.343528e+00,235662
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.768972e-04,-1.209567e+00,243163
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.036210e+01,-2.112782e+00,479360
y_mm_flyany_frameany,8.550205e+00,3.857896e+00,479360
yaw_flyany_framemove,-2.098639e-02,-2.044458e+00,233553
yaw_flyfemale_framemove,-2.192474e-02,-1.431355e+00,114049
yaw_flymale_framemove,-2.195487e-02,-1.464633e+00,119394
