field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,7.212069e+00,-4.792127e+00,3742
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,4.034931e+00,-5.795525e+00,215128
velmag_ctr_flymale_frameany,4.187423e+00,-6.004210e+00,264200
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.041468e+00,-6.802451e+00,479440
velmag_flyfemale_frameany,2.991436e+00,-6.205297e+00,215128
velmag_flymale_frameany,3.080957e+00,-6.457556e+00,264200
velmag_nose_flyany_frameany,4.731591e+00,-5.956617e+00,479440
velmag_nose_flyfemale_frameany,4.647126e+00,-5.449595e+00,215128
velmag_nose_flymale_frameany,4.795931e+00,-5.671612e+00,264200
velmag_tail_flyany_frameany,4.653482e+00,-6.059660e+00,479440
velmag_tail_flyfemale_frameany,4.565077e+00,-5.558341e+00,215128
velmag_tail_flymale_frameany,4.721669e+00,-5.751992e+00,264200
veltoward_nose2ell_flyany_framebackup_nearfly,-3.816073e-01,4.829162e+00,599
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.781302e-01,-2.956006e+00,7865
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.908263e+00,-2.146998e+00,611
veltoward_nose2ell_flyany_framenearfly,1.458352e-01,-4.387625e+00,178433
veltoward_nose2ell_flyany_frametouch,-1.698371e-01,-5.416169e+00,6607
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.034398e-02,6.825381e-01,83205
veltoward_nose2ell_flyfemale_frametouch,-2.221925e-01,-5.508981e+00,3087
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.990464e-01,-3.147232e+00,95191
veltoward_nose2ell_flymale_frametouch,-1.444080e-01,-4.181323e+00,3515
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.353011e-01,1.645769e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.362771e-01,1.932765e+01,178435
wing_angle_diff_flyany_frametouch,2.350422e-01,1.284509e+01,6607
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.996302e-01,-1.493908e+00,3742
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.907728e-01,1.285870e+01,215135
wing_angle_diff_flyfemale_framenearfly,1.887939e-01,1.736428e+01,83206
wing_angle_diff_flyfemale_frametouch,1.759650e-01,1.956884e+01,3087
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.715978e-01,1.425285e+01,264213
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.746459e-01,1.605743e+01,95192
wing_angle_diff_flymale_frametouch,2.832402e-01,9.284621e+00,3515
wing_angle_diff_flymale_framewingflick,7.427299e-01,-6.791314e-01,3684
wing_angle_imbalance_flyany_frameany,1.911835e-01,8.369076e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.430180e-01,-2.124787e+00,3742
wing_angle_imbalance_flyfemale_frameany,1.866352e-01,6.481316e+00,215135
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.948865e-01,7.511305e+00,264213
wing_angle_imbalance_flymale_framewingflick,1.690999e-01,-8.051377e-01,3684
wing_anglel_flyany_frameany,-1.415510e-01,-1.824120e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.791114e-01,1.940486e+00,3742
wing_anglel_flyfemale_frameany,-1.289440e-01,-1.507052e+01,215135
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.518500e-01,-1.473914e+01,264213
wing_anglel_flymale_framewingflick,-3.424280e-01,1.185658e+00,3684
wing_angler_flyany_frameany,9.375010e-02,9.557963e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.205188e-01,-1.036416e+00,3742
wing_angler_flyfemale_frameany,6.182876e-02,4.534586e+00,215135
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.197478e-01,9.201738e+00,264213
wing_angler_flymale_framewingflick,4.003018e-01,-1.363196e-01,3684
wing_areal_mm_flyany_frameany,1.058919e+00,4.319676e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.220022e+00,6.506773e+00,215135
wing_areal_mm_flymale_frameany,9.280391e-01,1.756227e+00,264213
wing_arear_mm_flyany_frameany,9.116324e-01,-4.588661e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.026344e+00,1.323768e+00,215135
wing_arear_mm_flymale_frameany,8.184311e-01,-1.930242e+00,264213
wing_trough_angle_flyany_frameany,-9.292786e-03,-4.554269e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,2.283630e-02,2.513846e+00,3742
wing_trough_angle_flyfemale_frameany,-1.747106e-02,-5.118851e+00,215135
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.615165e-03,-2.022328e+00,264213
wing_trough_angle_flymale_framewingflick,3.447324e-02,3.024496e+00,3684
x_mm_flyany_frameany,-1.725953e+00,-2.621089e-01,479460
y_mm_flyany_frameany,-3.249861e+00,-8.566714e-01,479460
yaw_flyany_framemove,8.116338e-03,1.063627e+00,361379
yaw_flyfemale_framemove,4.545408e-02,3.436631e+00,169137
yaw_flymale_framemove,-2.213622e-02,-1.450732e+00,192135
