field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.432331e+00,2.434407e+00,8021
velmag_ctr_flyany_framewalk,2.165999e+01,4.805419e+00,310401
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.276111e+01,2.849553e+00,268
velmag_ctr_flyany_framewinggrooming,1.181239e+00,9.991378e+00,5253
velmag_ctr_flyfemale_frameany,1.347007e+01,8.195477e+00,240628
velmag_ctr_flymale_frameany,1.769824e+01,1.191929e+01,238641
velmag_ctr_flymale_framechase,2.311203e+01,5.834687e+00,1711
velmag_flyany_frameany,1.445026e+01,1.156590e+01,479440
velmag_flyfemale_frameany,1.238681e+01,8.910706e+00,240628
velmag_flymale_frameany,1.654025e+01,1.248194e+01,238641
velmag_nose_flyany_frameany,1.584160e+01,1.060358e+01,479440
velmag_nose_flyfemale_frameany,1.379462e+01,7.954342e+00,240628
velmag_nose_flymale_frameany,1.791478e+01,1.173317e+01,238641
velmag_tail_flyany_frameany,1.584069e+01,1.058340e+01,479440
velmag_tail_flyfemale_frameany,1.377894e+01,7.920842e+00,240628
velmag_tail_flymale_frameany,1.792870e+01,1.171959e+01,238641
veltoward_nose2ell_flyany_framebackup_nearfly,-1.681115e+00,-5.154252e-01,2094
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.899817e-01,1.084199e+00,15388
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.228526e+00,-3.693059e-02,1366
veltoward_nose2ell_flyany_framenearfly,5.722740e-01,2.001812e+00,139670
veltoward_nose2ell_flyany_frametouch,7.820470e-01,-1.129025e+00,8021
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.208708e-01,-5.273423e-01,71406
veltoward_nose2ell_flyfemale_frametouch,-2.912588e-01,-5.965432e+00,3276
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.192537e+01,3.700558e+00,1711
veltoward_nose2ell_flymale_framenearfly,1.266691e+00,1.684543e+00,68245
veltoward_nose2ell_flymale_frametouch,1.874673e+00,9.460318e-01,4745
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.040613e-02,-5.513260e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.816798e-02,-1.144211e+00,1870
wing_angle_diff_flyany_framenearfly,1.034017e-02,-4.117970e+00,139678
wing_angle_diff_flyany_frametouch,1.782803e-02,-2.434986e+00,8021
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.034647e-01,-4.205567e+00,268
wing_angle_diff_flyany_framewinggrooming,3.791671e-01,-3.530165e+00,5253
wing_angle_diff_flyfemale_frameany,1.059938e-02,-5.127236e+00,240639
wing_angle_diff_flyfemale_framenearfly,9.607349e-03,-4.280339e+00,71410
wing_angle_diff_flyfemale_frametouch,5.788134e-03,-3.818138e+00,3276
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.019763e-02,-4.339586e+00,238650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.019745e-02,-9.279097e-01,1711
wing_angle_diff_flymale_framenearfly,1.105853e-02,-3.160101e+00,68249
wing_angle_diff_flymale_frametouch,3.017340e-02,-1.720070e+00,4745
wing_angle_diff_flymale_framewingflick,1.391240e-01,-5.131573e+00,242
wing_angle_imbalance_flyany_frameany,1.065985e-01,-4.068182e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.404448e-01,-2.249558e+00,268
wing_angle_imbalance_flyfemale_frameany,9.607286e-02,-5.772216e+00,240639
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.172198e-01,-1.612939e+00,238650
wing_angle_imbalance_flymale_framewingflick,1.347365e-01,-2.355447e+00,242
wing_anglel_flyany_frameany,-7.552045e-04,4.189811e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.058587e-01,4.372568e+00,268
wing_anglel_flyfemale_frameany,-1.125180e-03,3.693537e+00,240639
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.633635e-04,3.235102e+00,238650
wing_anglel_flymale_framewingflick,-7.658095e-02,5.000063e+00,242
wing_angler_flyany_frameany,9.650922e-03,-5.207229e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,9.760595e-02,-3.923485e+00,268
wing_angler_flyfemale_frameany,9.474197e-03,-4.200852e+00,240639
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.834270e-03,-4.032307e+00,238650
wing_angler_flymale_framewingflick,6.254307e-02,-5.027558e+00,242
wing_areal_mm_flyany_frameany,9.478564e-01,2.040523e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.409653e-01,1.904882e+00,5253
wing_areal_mm_flyfemale_frameany,1.015138e+00,2.231217e+00,240639
wing_areal_mm_flymale_frameany,8.800030e-01,1.372577e+00,238650
wing_arear_mm_flyany_frameany,9.477257e-01,1.893122e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.131602e-01,2.654115e-01,5253
wing_arear_mm_flyfemale_frameany,1.014688e+00,2.102662e+00,240639
wing_arear_mm_flymale_frameany,8.801946e-01,1.242830e+00,238650
wing_trough_angle_flyany_frameany,3.278852e-03,-6.933341e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-6.516351e-03,7.315303e-01,268
wing_trough_angle_flyfemale_frameany,4.602987e-03,4.100746e-02,240639
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.957703e-03,-9.728820e-01,238650
wing_trough_angle_flymale_framewingflick,-1.147146e-02,1.242934e-01,242
x_mm_flyany_frameany,-3.828181e-03,3.930840e-01,479460
y_mm_flyany_frameany,-2.747620e-01,-7.999440e-03,479460
yaw_flyany_framemove,9.490799e-03,1.483164e+00,384710
yaw_flyfemale_framemove,5.672026e-02,4.610401e+00,178557
yaw_flymale_framemove,-3.832312e-02,-2.672965e+00,206081
