field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.852577e-02,1.278886e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.764895e-02,2.923776e+00,274256
wing_angle_diff_flyany_frametouch,7.056805e-02,1.627951e+00,8193
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.403586e-01,-3.874134e-01,8964
wing_angle_diff_flyfemale_frameany,4.282138e-02,-1.741792e+00,229822
wing_angle_diff_flyfemale_framenearfly,3.760210e-02,-7.648767e-01,122236
wing_angle_diff_flyfemale_frametouch,2.246654e-02,-1.300604e+00,3486
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.113960e-01,2.912818e+00,249638
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.106419e-01,4.127772e+00,152020
wing_angle_diff_flymale_frametouch,1.194568e-01,2.499577e+00,4707
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.233329e-01,-4.499054e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230766e-01,-9.196349e-01,229822
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235688e-01,5.041260e-02,249638
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.530314e-02,-2.934823e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.282145e-03,3.284869e+00,229822
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.741738e-02,-2.426147e+00,249638
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.322262e-02,2.191869e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.153924e-02,6.706389e-01,229822
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.397859e-02,2.456338e+00,249638
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.549312e-01,1.902387e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.053164e-01,1.912908e-01,8964
wing_areal_mm_flyfemale_frameany,9.741333e-01,8.683178e-01,229822
wing_areal_mm_flymale_frameany,9.372533e-01,2.855473e+00,249638
wing_arear_mm_flyany_frameany,9.704475e-01,2.229455e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.794260e-01,-1.466870e+00,8964
wing_arear_mm_flyfemale_frameany,9.914437e-01,1.188687e+00,229822
wing_arear_mm_flymale_frameany,9.511179e-01,3.145224e+00,249638
wing_trough_angle_flyany_frameany,7.890514e-03,7.282107e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.303857e-02,1.985028e+00,229822
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.151107e-03,-6.567470e-01,249638
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.389640e+00,2.312417e+00,479460
y_mm_flyany_frameany,1.435609e+01,6.443598e+00,479460
yaw_flyany_framemove,6.845834e-02,7.963680e+00,4188
yaw_flyfemale_framemove,4.557402e-02,3.580783e+00,2437
yaw_flymale_framemove,9.096576e-02,7.205682e+00,1735
