field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.111846e+00,9.402068e-01,153132
velmag_ctr_flyany_framenearwall,1.023028e+01,1.701433e+00,332990
velmag_ctr_flyany_framenotnearfly_notnearwall,5.794715e+00,9.357053e-01,79470
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.022972e+01,5.176153e-01,12249
velmag_ctr_flyany_framerighting,1.772357e+01,1.641373e+00,1367
velmag_ctr_flyany_framestop,6.432701e-01,-1.053867e+00,176972
velmag_ctr_flyany_frametouch,6.144809e+00,1.300387e+00,11948
velmag_ctr_flyany_framewalk,1.899348e+01,1.781276e+00,157261
velmag_ctr_flyany_framewingextension,4.959580e+00,-2.892723e-01,633
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.019405e-01,-2.086554e+00,29590
velmag_ctr_flyfemale_frameany,8.521816e+00,1.426527e+00,200128
velmag_ctr_flymale_frameany,9.505789e+00,1.503239e+00,231311
velmag_ctr_flymale_framechase,2.029654e+01,3.438136e+00,3841
velmag_flyany_frameany,7.946690e+00,1.687905e+00,431442
velmag_flyfemale_frameany,7.393441e+00,1.484852e+00,200128
velmag_flymale_frameany,8.425433e+00,1.546672e+00,231311
velmag_nose_flyany_frameany,9.473385e+00,1.642972e+00,431442
velmag_nose_flyfemale_frameany,8.982528e+00,1.443141e+00,200128
velmag_nose_flymale_frameany,9.897884e+00,1.527375e+00,231311
velmag_tail_flyany_frameany,9.451222e+00,1.613272e+00,431442
velmag_tail_flyfemale_frameany,8.962690e+00,1.414912e+00,200128
velmag_tail_flymale_frameany,9.873831e+00,1.499744e+00,231311
veltoward_nose2ell_flyany_framebackup_nearfly,-1.845264e+00,-9.901253e-01,902
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.976021e-01,-3.294263e+00,10976
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.917225e+00,-6.448977e+00,428
veltoward_nose2ell_flyany_framenearfly,3.631060e-01,-1.013318e+00,153132
veltoward_nose2ell_flyany_frametouch,1.231173e+00,1.033426e+00,11948
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.822626e-01,-1.403338e+00,70513
veltoward_nose2ell_flyfemale_frametouch,5.243975e-01,1.215975e+00,4281
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.942202e+01,2.344451e+00,3841
veltoward_nose2ell_flymale_framenearfly,9.952529e-01,2.804677e-01,82616
veltoward_nose2ell_flymale_frametouch,1.848868e+00,6.219980e-01,7667
veltoward_nose2ell_flymale_framewingextension,4.217233e+00,1.579374e-01,603
wing_angle_diff_flyany_frameany,4.556285e-02,-2.108411e+00,431460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.298393e-02,-1.715533e+00,3938
wing_angle_diff_flyany_framenearfly,2.918133e-02,-2.144379e+00,153140
wing_angle_diff_flyany_frametouch,2.919038e-02,-1.703335e+00,11948
wing_angle_diff_flyany_framewingextension,6.926396e-01,-2.690257e+00,633
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.423452e-01,-2.739287e-01,29590
wing_angle_diff_flyfemale_frameany,4.023911e-02,-2.510436e+00,200136
wing_angle_diff_flyfemale_framenearfly,2.597504e-02,-2.603642e+00,70517
wing_angle_diff_flyfemale_frametouch,2.035814e-02,-1.958548e+00,4281
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.016588e-02,-1.311507e+00,231321
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.109889e-02,-1.502883e+00,3841
wing_angle_diff_flymale_framenearfly,3.226250e-02,-1.406736e+00,82620
wing_angle_diff_flymale_frametouch,3.827522e-02,-1.374165e+00,7667
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.225352e-01,-1.364893e+00,431460
wing_angle_imbalance_flyany_framewingextension,4.875850e-01,-3.270398e+00,633
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.251293e-01,-1.517656e+00,200136
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.202869e-01,-8.405292e-01,231321
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.709488e-02,1.524013e+00,431460
wing_anglel_flyany_framewingextension,-3.991577e-01,7.065214e-01,633
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.636282e-02,1.619508e+00,200136
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.772752e-02,9.539785e-01,231321
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.846797e-02,-2.073094e+00,431460
wing_angler_flyany_framewingextension,2.934819e-01,-9.250807e-01,633
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.387630e-02,-2.252095e+00,200136
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.243836e-02,-1.241958e+00,231321
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.620521e-01,-1.116353e+00,431460
wing_areal_mm_flyany_framewingextension,8.809145e-01,-1.744415e+00,633
wing_areal_mm_flyany_framewinggrooming,5.723346e-01,-1.500696e+00,29590
wing_areal_mm_flyfemale_frameany,9.034900e-01,-1.019461e+00,200136
wing_areal_mm_flymale_frameany,8.262021e-01,-8.863606e-01,231321
wing_arear_mm_flyany_frameany,8.646411e-01,-1.148657e+00,431460
wing_arear_mm_flyany_framewingextension,8.620296e-01,-8.120945e-01,633
wing_arear_mm_flyany_framewinggrooming,5.964151e-01,-6.783546e-01,29590
wing_arear_mm_flyfemale_frameany,9.065916e-01,-1.024780e+00,200136
wing_arear_mm_flymale_frameany,8.283444e-01,-9.530840e-01,231321
wing_trough_angle_flyany_frameany,3.911778e-03,-5.611935e-01,431460
wing_trough_angle_flyany_framewingextension,-5.542250e-02,-2.976608e-01,633
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.873099e-03,-4.495196e-01,200136
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.811435e-03,-4.113927e-01,231321
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.010311e+00,-9.791586e-01,431460
y_mm_flyany_frameany,6.726586e+00,3.088342e+00,431460
yaw_flyany_framemove,-3.235993e-03,-4.377251e-02,254488
yaw_flyfemale_framemove,-7.654705e-03,-2.939088e-01,119305
yaw_flymale_framemove,1.111486e-03,2.593652e-01,135180
