field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.102794e-01,-6.265295e-01,9175
velmag_ctr_flyfemale_frameany,7.561263e+00,1.707029e+00,237975
velmag_ctr_flymale_frameany,7.094719e+00,7.313907e-03,240241
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.223692e+00,7.612406e-01,479440
velmag_flyfemale_frameany,6.393370e+00,1.593381e+00,237975
velmag_flymale_frameany,6.081684e+00,-5.458472e-02,240241
velmag_nose_flyany_frameany,7.697788e+00,8.660266e-01,479440
velmag_nose_flyfemale_frameany,7.995917e+00,1.723164e+00,237975
velmag_nose_flymale_frameany,7.429466e+00,-1.809591e-02,240241
velmag_tail_flyany_frameany,7.710787e+00,8.858549e-01,479440
velmag_tail_flyfemale_frameany,8.020909e+00,1.756535e+00,237975
velmag_tail_flymale_frameany,7.430672e+00,-1.276596e-02,240241
veltoward_nose2ell_flyany_framebackup_nearfly,-5.808828e-02,-9.154511e-02,2268
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.630868e-02,2.271842e-02,20422
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.738547e-03,6.180053e-02,877
veltoward_nose2ell_flyany_framenearfly,1.660884e-02,4.855036e-02,215951
veltoward_nose2ell_flyany_frametouch,1.693997e-02,-2.942904e-02,18694
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.817842e-02,5.843106e-02,104725
veltoward_nose2ell_flyfemale_frametouch,2.281276e-02,6.307861e-02,9067
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.501526e-02,-2.223102e-02,110852
veltoward_nose2ell_flymale_frametouch,1.114987e-02,-5.269493e-02,9605
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.062218e-02,-2.137474e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.495744e-02,1.229088e+00,330
wing_angle_diff_flyany_framenearfly,3.845125e-02,-7.950474e-01,215960
wing_angle_diff_flyany_frametouch,5.570568e-02,1.334740e+00,18694
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.449390e-01,-6.567575e+00,9176
wing_angle_diff_flyfemale_frameany,3.480028e-02,-2.390319e+00,237985
wing_angle_diff_flyfemale_framenearfly,3.033446e-02,-1.395723e+00,104729
wing_angle_diff_flyfemale_frametouch,4.378652e-02,1.889611e+00,9078
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.550222e-02,-1.456626e+00,240251
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.599047e-02,-2.954403e-01,110857
wing_angle_diff_flymale_frametouch,6.803684e-02,1.075135e+00,9605
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313321e-01,7.337833e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287068e-01,-1.532263e-01,237985
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.337650e-01,1.210189e+00,240251
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.773878e-02,1.194034e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.364287e-02,1.620288e+00,237985
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.131803e-02,5.358426e-01,240251
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.288341e-02,-2.468084e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.115742e-02,-2.063462e+00,237985
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.418420e-02,-1.893917e+00,240251
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.084198e+00,6.196466e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.471009e-01,2.007322e+00,9176
wing_areal_mm_flyfemale_frameany,1.167801e+00,5.877594e+00,237985
wing_areal_mm_flymale_frameany,1.002454e+00,5.459570e+00,240251
wing_arear_mm_flyany_frameany,1.094247e+00,6.374388e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.582181e-01,2.213174e+00,9176
wing_arear_mm_flyfemale_frameany,1.175497e+00,5.990879e+00,237985
wing_arear_mm_flymale_frameany,1.015093e+00,5.729842e+00,240251
wing_trough_angle_flyany_frameany,4.355901e-04,-1.511970e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.956746e-03,-5.687591e-01,237985
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.048569e-03,-1.531244e+00,240251
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.268970e+00,-1.976546e+00,479460
y_mm_flyany_frameany,-2.266503e+01,-1.076013e+01,479460
yaw_flyany_framemove,-6.874152e-03,-5.449619e-01,360250
yaw_flyfemale_framemove,-2.005437e-02,-1.637292e+00,174390
yaw_flymale_framemove,6.152367e-03,8.695908e-01,185545
