field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.405364e+00,1.681596e+00,236975
velmag_ctr_flymale_frameany,9.015824e+00,1.294742e+00,241681
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.487733e+00,1.486710e+00,479440
velmag_flyfemale_frameany,7.130695e+00,1.578878e+00,236975
velmag_flymale_frameany,7.853314e+00,1.217939e+00,241681
velmag_nose_flyany_frameany,9.131486e+00,1.594033e+00,479440
velmag_nose_flyfemale_frameany,8.868050e+00,1.675854e+00,236975
velmag_nose_flymale_frameany,9.404652e+00,1.316231e+00,241681
velmag_tail_flyany_frameany,9.166512e+00,1.639036e+00,479440
velmag_tail_flyfemale_frameany,8.931775e+00,1.757275e+00,236975
velmag_tail_flymale_frameany,9.411046e+00,1.320617e+00,241681
veltoward_nose2ell_flyany_framebackup_nearfly,-8.614460e-01,1.519768e+00,1575
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.325085e+00,3.416449e+00,14584
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.242399e-01,5.390238e-01,1074
veltoward_nose2ell_flyany_framenearfly,4.632500e-01,9.462020e-01,153094
veltoward_nose2ell_flyany_frametouch,7.979709e-01,-1.766891e-01,7698
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.350775e-01,1.451665e+00,75899
veltoward_nose2ell_flyfemale_frametouch,4.980454e-01,9.555099e-01,3450
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.929397e-01,-6.868576e-01,76892
veltoward_nose2ell_flymale_frametouch,1.115545e+00,-3.986159e-01,4229
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.312808e-02,1.807105e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.135138e-02,-3.083106e-01,231
wing_angle_diff_flyany_framenearfly,3.882497e-02,-3.735498e-01,153098
wing_angle_diff_flyany_frametouch,3.717528e-02,-2.840909e-01,7698
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.148264e-01,-8.035476e-01,48693
wing_angle_diff_flyfemale_frameany,6.983689e-02,9.720869e-01,236985
wing_angle_diff_flyfemale_framenearfly,4.339196e-02,1.891774e-01,75900
wing_angle_diff_flyfemale_frametouch,4.102257e-02,1.161450e+00,3462
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.600768e-02,-4.187424e-01,241691
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.524613e-02,-5.486549e-01,76895
wing_angle_diff_flymale_frametouch,3.270954e-02,-7.003887e-01,4229
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218337e-01,-8.968700e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.353860e-01,6.093580e-01,236985
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.084609e-01,-1.831703e+00,241691
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.583068e-02,-2.609808e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.395521e-02,-1.280696e+00,236985
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.755954e-02,6.119539e-01,241691
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.729741e-02,4.159513e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.588167e-02,1.966955e-01,236985
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.844815e-02,-9.454752e-02,241691
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.077962e-01,7.719803e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.954987e-01,-3.359910e-01,48693
wing_areal_mm_flyfemale_frameany,9.382964e-01,5.187613e-02,236985
wing_areal_mm_flymale_frameany,8.781246e-01,1.487647e+00,241691
wing_arear_mm_flyany_frameany,9.114084e-01,7.788315e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.001408e-01,-4.778840e-01,48693
wing_arear_mm_flyfemale_frameany,9.444871e-01,1.439391e-01,236985
wing_arear_mm_flymale_frameany,8.792765e-01,1.395310e+00,241691
wing_trough_angle_flyany_frameany,4.677727e-03,-1.069054e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.898376e-05,-9.109168e-01,236985
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.272176e-03,6.366212e-01,241691
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.739695e+00,1.478393e+00,479460
y_mm_flyany_frameany,-5.845046e+00,-2.740021e+00,479460
yaw_flyany_framemove,9.634049e-03,1.616409e+00,286184
yaw_flyfemale_framemove,1.752478e-02,1.566316e+00,137901
yaw_flymale_framemove,8.814900e-04,5.706924e-01,148041
