field,value,zscore,nflyframes
phi_flyany_frameany,7.535376e-02,7.034312e+00,431585
phisideways_flyany_framemove,3.505197e-01,-5.527884e+00,199277
phisideways_flyfemale_framemove,3.718329e-01,-5.157657e+00,123999
phisideways_flymale_framemove,3.331577e-01,-4.523735e+00,74989
theta_mm_flyany_frameany,-3.222859e-02,-1.288692e+00,431585
velmag_ctr_flyany_frameany,4.775283e+00,-3.977336e+00,431557
velmag_ctr_flyany_frameattemptedcopulation,3.420951e+00,-2.114271e-01,856
velmag_ctr_flyany_framebackup,6.830291e+00,-3.153785e+00,1739
velmag_ctr_flyany_framebodyturn,9.733253e+00,-1.972222e+00,1500
velmag_ctr_flyany_framecrabwalkall,9.139679e+00,-6.075139e+00,16073
velmag_ctr_flyany_framecrabwalkextreme,7.210618e+00,-1.519092e+00,1372
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.255449e+00,-4.428953e+00,199249
velmag_ctr_flyany_framenearfly,4.868104e+00,-3.515401e+00,234137
velmag_ctr_flyany_framenearwall,5.628888e+00,-3.893815e+00,147783
velmag_ctr_flyany_framenotnearfly_notnearwall,4.347382e+00,-5.302305e-01,120875
velmag_ctr_flyany_framepivotcenter,2.920764e+00,1.213734e+00,278
velmag_ctr_flyany_framepivottail,8.755927e+00,-2.012703e+00,4714
velmag_ctr_flyany_framerighting,1.557317e+01,-1.267948e+00,279
velmag_ctr_flyany_framestop,5.694743e-01,-3.399609e+00,232308
velmag_ctr_flyany_frametouch,4.450424e+00,-3.442732e+00,49265
velmag_ctr_flyany_framewalk,1.310521e+01,-4.347606e+00,99510
velmag_ctr_flyany_framewingextension,7.741443e+00,2.096133e+00,278
velmag_ctr_flyany_framewingflick,1.438007e+01,-1.269366e+00,810
velmag_ctr_flyany_framewinggrooming,9.703095e-01,3.101362e+00,4690
velmag_ctr_flyfemale_frameany,6.869393e+00,-5.546899e-01,191515
velmag_ctr_flymale_frameany,3.102514e+00,-6.128491e+00,239720
velmag_ctr_flymale_framechase,1.166127e+01,-3.100590e+00,452
velmag_flyany_frameany,4.064987e+00,-3.771362e+00,431557
velmag_flyfemale_frameany,5.885207e+00,-4.651935e-01,191515
velmag_flymale_frameany,2.613125e+00,-5.799760e+00,239720
velmag_nose_flyany_frameany,5.109068e+00,-4.049123e+00,431557
velmag_nose_flyfemale_frameany,7.274294e+00,-5.924710e-01,191515
velmag_nose_flymale_frameany,3.377836e+00,-6.251708e+00,239720
velmag_tail_flyany_frameany,5.111886e+00,-4.034983e+00,431557
velmag_tail_flyfemale_frameany,7.308679e+00,-5.469064e-01,191515
velmag_tail_flymale_frameany,3.356774e+00,-6.255073e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.872350e+00,-1.075172e+00,1084
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.761510e+00,-8.078875e+00,11357
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.862391e+00,-6.375763e+00,1187
veltoward_nose2ell_flyany_framenearfly,1.514535e-01,-3.725355e+00,234137
veltoward_nose2ell_flyany_frametouch,1.019893e+00,9.444320e-02,49265
veltoward_nose2ell_flyfemale_framechase,1.196108e+01,7.077437e-01,22634
veltoward_nose2ell_flyfemale_framenearfly,2.051790e+00,9.074450e+00,135359
veltoward_nose2ell_flyfemale_frametouch,2.270706e+00,1.585763e+01,43030
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.078001e+01,-1.873183e+00,452
veltoward_nose2ell_flymale_framenearfly,-1.368085e+00,-8.695499e+00,98456
veltoward_nose2ell_flymale_frametouch,2.261112e-02,-4.550223e+00,5921
veltoward_nose2ell_flymale_framewingextension,2.337958e+00,-1.772470e+00,238
wing_angle_diff_flyany_frameany,3.054819e-02,-3.506015e+00,431585
wing_angle_diff_flyany_frameattemptedcopulation,1.937459e-01,-2.625632e+00,857
wing_angle_diff_flyany_framechase,1.872267e-02,-9.038245e-01,23086
wing_angle_diff_flyany_framenearfly,5.019872e-02,-8.556104e-02,234157
wing_angle_diff_flyany_frametouch,5.265342e-02,2.007096e-01,49265
wing_angle_diff_flyany_framewingextension,6.600218e-01,-3.224549e+00,278
wing_angle_diff_flyany_framewingflick,8.646038e-01,3.197734e-01,810
wing_angle_diff_flyany_framewinggrooming,3.324701e-01,-5.289871e+00,4690
wing_angle_diff_flyfemale_frameany,2.610736e-02,-3.673558e+00,191533
wing_angle_diff_flyfemale_framenearfly,3.258644e-02,-1.738994e+00,135376
wing_angle_diff_flyfemale_frametouch,2.757027e-02,-9.291733e-01,43322
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.405226e-02,-2.516813e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.467469e-02,-2.678687e-02,452
wing_angle_diff_flymale_framenearfly,6.423172e-02,7.273097e-01,98459
wing_angle_diff_flymale_frametouch,7.312499e-02,4.034054e-01,5921
wing_angle_diff_flymale_framewingflick,1.003737e+00,1.248606e+00,754
wing_angle_imbalance_flyany_frameany,1.031446e-01,-4.251786e+00,431585
wing_angle_imbalance_flyany_framewingextension,4.068233e-01,-4.929195e+00,278
wing_angle_imbalance_flyany_framewingflick,2.053967e-01,8.998833e-01,810
wing_angle_imbalance_flyfemale_frameany,1.115457e-01,-3.368012e+00,191533
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.632250e-02,-3.622871e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.779910e-01,-4.015265e-01,754
wing_anglel_flyany_frameany,-8.173643e-03,2.958950e+00,431585
wing_anglel_flyany_framewingextension,-3.002727e-01,2.310187e+00,278
wing_anglel_flyany_framewingflick,-4.331007e-01,-2.211812e-01,810
wing_anglel_flyfemale_frameany,-1.503190e-02,1.763971e+00,191533
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.614301e-03,2.788996e+00,239730
wing_anglel_flymale_framewingflick,-4.985171e-01,-1.055021e+00,754
wing_angler_flyany_frameany,2.237454e-02,-3.003908e+00,431585
wing_angler_flyany_framewingextension,3.597491e-01,3.370011e-01,278
wing_angler_flyany_framewingflick,4.315031e-01,4.010040e-01,810
wing_angler_flyfemale_frameany,1.107546e-02,-3.921577e+00,191533
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.143796e-02,-1.441817e+00,239730
wing_angler_flymale_framewingflick,5.052197e-01,1.386461e+00,754
wing_areal_mm_flyany_frameany,8.918003e-01,-1.433454e-03,431585
wing_areal_mm_flyany_framewingextension,8.277852e-01,-2.649816e+00,278
wing_areal_mm_flyany_framewinggrooming,5.479771e-01,-2.412374e+00,4690
wing_areal_mm_flyfemale_frameany,8.959065e-01,-1.141776e+00,191533
wing_areal_mm_flymale_frameany,8.885795e-01,1.398784e+00,239730
wing_arear_mm_flyany_frameany,9.002869e-01,1.308357e-01,431585
wing_arear_mm_flyany_framewingextension,9.847009e-01,1.304761e+00,278
wing_arear_mm_flyany_framewinggrooming,5.792335e-01,-1.280482e+00,4690
wing_arear_mm_flyfemale_frameany,9.054259e-01,-9.926944e-01,191533
wing_arear_mm_flymale_frameany,8.963839e-01,1.494832e+00,239730
wing_trough_angle_flyany_frameany,4.684212e-03,-1.236695e-01,431585
wing_trough_angle_flyany_framewingextension,-1.290929e-03,9.378948e-01,278
wing_trough_angle_flyany_framewingflick,-7.568107e-03,6.676669e-01,810
wing_trough_angle_flyfemale_frameany,-4.484127e-03,-2.083337e+00,191533
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.206495e-02,1.268861e+00,239730
wing_trough_angle_flymale_framewingflick,-4.990799e-03,5.350874e-01,754
x_mm_flyany_frameany,-6.646611e+00,-1.207718e+00,431585
y_mm_flyany_frameany,-6.845924e-01,-3.596585e-01,431585
yaw_flyany_framemove,-3.827325e-02,-4.197090e+00,199277
yaw_flyfemale_framemove,-4.919043e-02,-3.519627e+00,123999
yaw_flymale_framemove,-3.038591e-02,-2.380194e+00,74989
