field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.417658e+00,-1.978002e+00,239143
velmag_ctr_flymale_frameany,7.504103e+00,-3.143696e-01,240257
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.498227e+00,-1.177561e+00,479400
velmag_flyfemale_frameany,4.468777e+00,-1.998031e+00,239143
velmag_flymale_frameany,6.522904e+00,-2.915130e-01,240257
velmag_nose_flyany_frameany,6.820175e+00,-1.241265e+00,479400
velmag_nose_flyfemale_frameany,5.815241e+00,-2.001427e+00,239143
velmag_nose_flymale_frameany,7.820450e+00,-3.737014e-01,240257
velmag_tail_flyany_frameany,6.824238e+00,-1.231883e+00,479400
velmag_tail_flyfemale_frameany,5.823200e+00,-1.986493e+00,239143
velmag_tail_flymale_frameany,7.820634e+00,-3.709644e-01,240257
veltoward_nose2ell_flyany_framebackup_nearfly,-1.923770e+00,-3.084868e+00,1455
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.438132e-01,2.381206e+00,10490
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.071865e+00,-1.029626e+00,708
veltoward_nose2ell_flyany_framenearfly,3.465266e-01,6.953756e-01,159141
veltoward_nose2ell_flyany_frametouch,1.765307e-01,-2.297776e+00,6627
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.612547e-01,3.607495e-01,77018
veltoward_nose2ell_flyfemale_frametouch,-3.457760e-02,-2.678890e+00,3015
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.190591e-01,6.906413e-02,82123
veltoward_nose2ell_flymale_frametouch,3.956911e-01,-1.579932e+00,3612
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.225521e-02,-1.646974e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.822187e-02,-1.395742e+00,159147
wing_angle_diff_flyany_frametouch,4.131895e-02,4.301393e-02,6627
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.770479e-01,1.940785e+00,26191
wing_angle_diff_flyfemale_frameany,4.155168e-02,-1.441385e+00,239153
wing_angle_diff_flyfemale_framenearfly,2.860572e-02,-1.305550e+00,77021
wing_angle_diff_flyfemale_frametouch,3.755622e-02,1.041805e+00,3015
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.295548e-02,-1.341218e+00,240267
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.688502e-02,-1.212411e+00,82126
wing_angle_diff_flymale_frametouch,4.577557e-02,-2.109022e-01,3612
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.271955e-01,-1.731579e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319141e-01,1.217463e-01,239153
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224987e-01,-3.610103e-01,240267
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.938583e-03,2.003948e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.728909e-03,2.169143e+00,239153
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.213801e-02,1.222916e+00,240267
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.231663e-02,-7.701581e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.382277e-02,-1.249792e-02,239153
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.081746e-02,-1.027094e+00,240267
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.459085e-01,1.751668e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.357650e-01,1.392551e+00,26191
wing_areal_mm_flyfemale_frameany,9.638646e-01,4.900082e-01,239153
wing_areal_mm_flymale_frameany,9.280356e-01,2.929940e+00,240267
wing_arear_mm_flyany_frameany,9.547463e-01,1.894320e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.550661e-01,1.858672e+00,26191
wing_arear_mm_flyfemale_frameany,9.794237e-01,8.039591e-01,239153
wing_arear_mm_flymale_frameany,9.301833e-01,2.844673e+00,240267
wing_trough_angle_flyany_frameany,8.174030e-03,8.471439e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.049056e-02,1.501924e+00,239153
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.868239e-03,-1.593515e-01,240267
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.744049e+00,-1.576214e+00,479420
y_mm_flyany_frameany,3.680403e+00,1.890173e+00,479420
yaw_flyany_framemove,-1.948003e-02,-1.644092e+00,253369
yaw_flyfemale_framemove,-9.558845e-03,-5.549036e-01,116913
yaw_flymale_framemove,-2.926840e-02,-1.668121e+00,136456
