field,value,zscore,nflyframes
theta_mm_flyany_frameany,-4.289395e-03,-3.465706e-01,503433
velmag_ctr_flyany_frameany,8.124466e+00,1.804101e-01,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.912697e+00,1.161453e+00,2539
velmag_ctr_flyany_framebodyturn,1.061989e+01,-2.769651e-01,4850
velmag_ctr_flyany_framecrabwalkall,1.354211e+01,-6.376768e-01,53623
velmag_ctr_flyany_framecrabwalkextreme,7.381005e+00,-1.032719e+00,2192
velmag_ctr_flyany_framejump,4.801278e+01,-2.486969e-01,669
velmag_ctr_flyany_framemove,1.260190e+01,-5.575540e-01,309584
velmag_ctr_flyany_framenearfly,7.441404e+00,7.891666e-02,202661
velmag_ctr_flyany_framenearwall,8.743452e+00,-4.355591e-01,420734
velmag_ctr_flyany_framenotnearfly_notnearwall,5.594878e+00,4.772153e-01,66514
velmag_ctr_flyany_framepivotcenter,2.647350e+00,3.365678e-01,283
velmag_ctr_flyany_framepivottail,9.783660e+00,-2.264949e-01,13031
velmag_ctr_flyany_framerighting,1.570322e+01,-6.695560e-01,436
velmag_ctr_flyany_framestop,6.902502e-01,4.239837e-01,193828
velmag_ctr_flyany_frametouch,5.966092e+00,9.212554e-01,14652
velmag_ctr_flyany_framewalk,1.629147e+01,-1.068572e+00,185605
velmag_ctr_flyany_framewingextension,6.221765e+00,1.213860e+00,214
velmag_ctr_flyany_framewingflick,1.495945e+01,-9.846251e-01,260
velmag_ctr_flyany_framewinggrooming,8.659343e-01,2.705366e-01,30472
velmag_ctr_flyfemale_frameany,7.640933e+00,1.913665e-01,253683
velmag_ctr_flymale_frameany,8.654833e+00,2.027991e-01,247708
velmag_ctr_flymale_framechase,1.387066e+01,-1.209869e+00,1828
velmag_flyany_frameany,7.047814e+00,2.063990e-01,503412
velmag_flyfemale_frameany,6.554353e+00,2.362585e-01,253683
velmag_flymale_frameany,7.588372e+00,2.132180e-01,247708
velmag_nose_flyany_frameany,8.531040e+00,1.671421e-01,503412
velmag_nose_flyfemale_frameany,8.087434e+00,1.749596e-01,253683
velmag_nose_flymale_frameany,9.019042e+00,1.910405e-01,247708
velmag_tail_flyany_frameany,8.511005e+00,1.384925e-01,503412
velmag_tail_flyfemale_frameany,8.062641e+00,1.433871e-01,253683
velmag_tail_flymale_frameany,9.004391e+00,1.694345e-01,247708
veltoward_nose2ell_flyany_framebackup_nearfly,-2.112864e+00,-2.529209e+00,1626
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.915799e-01,1.385384e+00,17838
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.370551e+00,-3.995629e-01,1226
veltoward_nose2ell_flyany_framenearfly,5.517737e-01,1.539935e+00,202661
veltoward_nose2ell_flyany_frametouch,1.373440e+00,2.134312e+00,14652
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.789052e-01,1.074471e+00,102314
veltoward_nose2ell_flyfemale_frametouch,6.431441e-01,1.717469e+00,6332
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.291755e+01,-6.961794e-01,1828
veltoward_nose2ell_flymale_framenearfly,8.155838e-01,-5.265243e-02,99418
veltoward_nose2ell_flymale_frametouch,1.927542e+00,1.406333e+00,8279
veltoward_nose2ell_flymale_framewingextension,3.297820e+00,-7.710119e-02,207
wing_angle_diff_flyany_frameany,4.985399e-02,-1.410834e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.508053e-02,-3.542723e-01,1915
wing_angle_diff_flyany_framenearfly,3.925936e-02,-8.721793e-01,202669
wing_angle_diff_flyany_frametouch,3.752156e-02,-6.658234e-01,14652
wing_angle_diff_flyany_framewingextension,7.726950e-01,-7.157711e-01,214
wing_angle_diff_flyany_framewingflick,4.712142e-01,-2.372885e+00,260
wing_angle_diff_flyany_framewinggrooming,3.830632e-01,-2.583007e+00,30473
wing_angle_diff_flyfemale_frameany,4.343482e-02,-1.937431e+00,253693
wing_angle_diff_flyfemale_framenearfly,3.414639e-02,-1.367446e+00,102319
wing_angle_diff_flyfemale_frametouch,2.814966e-02,-9.393038e-01,6332
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.572254e-02,-6.879538e-01,247719
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.858910e-02,-7.862864e-01,1828
wing_angle_diff_flymale_framenearfly,4.374377e-02,-4.076640e-01,99421
wing_angle_diff_flymale_frametouch,4.248829e-02,-6.239906e-01,8279
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.199582e-01,-1.364641e+00,503433
wing_angle_imbalance_flyany_framewingextension,5.648897e-01,-1.883104e+00,214
wing_angle_imbalance_flyany_framewingflick,1.987106e-01,5.756822e-01,260
wing_angle_imbalance_flyfemale_frameany,1.147042e-01,-2.618062e+00,253693
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.249600e-01,-3.597093e-02,247719
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.618984e-02,1.602679e+00,503433
wing_anglel_flyany_framewingextension,-4.521572e-01,2.368330e-01,214
wing_anglel_flyany_framewingflick,-2.764701e-01,1.977564e+00,260
wing_anglel_flyfemale_frameany,-1.477162e-02,1.682615e+00,253693
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.742730e-02,1.027694e+00,247719
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.366415e-02,-7.786891e-01,503433
wing_angler_flyany_framewingextension,3.205379e-01,-1.978575e-01,214
wing_angler_flyany_framewingflick,1.947441e-01,-2.665394e+00,260
wing_angler_flyfemale_frameany,2.866320e-02,-1.290887e+00,253693
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.829524e-02,-1.334112e-01,247719
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.814306e-01,3.392711e+00,503433
wing_areal_mm_flyany_framewingextension,1.040098e+00,7.164743e-01,214
wing_areal_mm_flyany_framewinggrooming,6.305057e-01,1.232134e+00,30473
wing_areal_mm_flyfemale_frameany,1.035394e+00,2.887370e+00,253693
wing_areal_mm_flymale_frameany,9.263458e-01,3.315052e+00,247719
wing_arear_mm_flyany_frameany,9.792331e-01,3.212170e+00,503433
wing_arear_mm_flyany_framewingextension,9.544214e-01,1.292828e+00,214
wing_arear_mm_flyany_framewinggrooming,6.482746e-01,1.971807e+00,30473
wing_arear_mm_flyfemale_frameany,1.037841e+00,2.876737e+00,253693
wing_arear_mm_flymale_frameany,9.191681e-01,2.963890e+00,247719
wing_trough_angle_flyany_frameany,7.785020e-03,1.072374e+00,503433
wing_trough_angle_flyany_framewingextension,-6.664013e-02,-1.902483e-01,214
wing_trough_angle_flyany_framewingflick,-4.711656e-02,-1.733746e+00,260
wing_trough_angle_flyfemale_frameany,6.361443e-03,4.750494e-01,253693
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.119349e-03,1.011774e+00,247719
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.976771e-01,2.232527e-01,503433
y_mm_flyany_frameany,-5.135247e-01,-5.725039e-01,503433
yaw_flyany_framemove,2.366013e-02,2.876666e+00,309605
yaw_flyfemale_framemove,4.494967e-02,3.718504e+00,151351
yaw_flymale_framemove,2.672159e-03,2.038405e-01,157359
