field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.715718e+01,1.427662e+00,1067
velmag_ctr_flyany_framestop,7.164312e-01,1.294721e+00,181258
velmag_ctr_flyany_frametouch,6.444636e+00,2.205779e+00,9279
velmag_ctr_flyany_framewalk,1.715106e+01,3.934168e-01,187289
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.474736e-01,-4.569867e-01,35258
velmag_ctr_flyfemale_frameany,9.630714e+00,3.568547e+00,234449
velmag_ctr_flymale_frameany,8.188625e+00,3.582076e-01,243787
velmag_ctr_flymale_framechase,1.580494e+01,2.802013e-01,245
velmag_flyany_frameany,7.701734e+00,1.978771e+00,479440
velmag_flyfemale_frameany,8.378689e+00,3.624638e+00,234449
velmag_flymale_frameany,7.084728e+00,2.976285e-01,243787
velmag_nose_flyany_frameany,9.279731e+00,1.990544e+00,479440
velmag_nose_flyfemale_frameany,1.003228e+01,3.474956e+00,234449
velmag_nose_flymale_frameany,8.591705e+00,4.004334e-01,243787
velmag_tail_flyany_frameany,9.316069e+00,2.035716e+00,479440
velmag_tail_flyfemale_frameany,1.008572e+01,3.540248e+00,234449
velmag_tail_flymale_frameany,8.611950e+00,4.226054e-01,243787
veltoward_nose2ell_flyany_framebackup_nearfly,-4.128300e-02,5.246211e-03,1679
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.057086e-02,5.734897e-02,14628
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.421966e-02,-1.993507e-02,878
veltoward_nose2ell_flyany_framenearfly,1.918023e-02,6.893531e-02,170272
veltoward_nose2ell_flyany_frametouch,2.649290e-02,-8.646621e-03,9279
veltoward_nose2ell_flyfemale_framechase,4.941706e-01,-1.032109e+00,208
veltoward_nose2ell_flyfemale_framenearfly,1.864646e-02,9.207849e-02,83985
veltoward_nose2ell_flyfemale_frametouch,1.689702e-02,6.752190e-02,4607
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.602314e-01,9.975641e-04,245
veltoward_nose2ell_flymale_framenearfly,1.959852e-02,-3.986286e-02,86015
veltoward_nose2ell_flymale_frametouch,3.556778e-02,-3.129967e-02,4671
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.162040e-02,-1.238033e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.920796e-03,-1.658313e+00,455
wing_angle_diff_flyany_framenearfly,3.152160e-02,-1.537466e+00,170279
wing_angle_diff_flyany_frametouch,2.463826e-02,-1.353264e+00,9279
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.413905e-01,-5.367536e-01,35260
wing_angle_diff_flyfemale_frameany,3.585863e-02,-2.574059e+00,234459
wing_angle_diff_flyfemale_framenearfly,2.226091e-02,-2.550780e+00,83990
wing_angle_diff_flyfemale_frametouch,1.681886e-02,-2.073043e+00,4607
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.601509e-02,-3.872134e-02,243797
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.648563e-03,-1.578509e+00,245
wing_angle_diff_flymale_framenearfly,4.053996e-02,-5.978767e-01,86017
wing_angle_diff_flymale_frametouch,3.223936e-02,-9.778900e-01,4671
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.318679e-01,4.359640e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319233e-01,-1.006016e-01,234459
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.316367e-01,7.423597e-01,243797
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.694993e-03,2.840163e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.324658e-03,3.945114e+00,234459
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.406576e-02,1.126640e+00,243797
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.492541e-02,8.134880e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.718328e-02,5.146590e-02,234459
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.194933e-02,1.042596e+00,243797
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.337537e-01,1.259832e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.587662e-01,-2.193958e+00,35260
wing_areal_mm_flyfemale_frameany,1.025418e+00,2.184653e+00,234459
wing_areal_mm_flymale_frameany,8.461805e-01,-8.092049e-03,243797
wing_arear_mm_flyany_frameany,9.454383e-01,1.497269e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.856886e-01,-1.286314e+00,35260
wing_arear_mm_flyfemale_frameany,1.033320e+00,2.297997e+00,234459
wing_arear_mm_flymale_frameany,8.614439e-01,3.447393e-01,243797
wing_trough_angle_flyany_frameany,1.706326e-02,3.539882e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.757934e-02,3.244128e+00,234459
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.655516e-02,1.978376e+00,243797
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.927012e+00,1.505515e+00,479460
y_mm_flyany_frameany,-1.913704e+00,-1.029009e+00,479460
yaw_flyany_framemove,-3.904882e-02,-3.955552e+00,298202
yaw_flyfemale_framemove,-4.445679e-02,-3.282937e+00,158284
yaw_flymale_framemove,-3.274276e-02,-1.994767e+00,139809
