field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.092670e-01,-2.155916e+00,16475
velmag_ctr_flyfemale_frameany,4.116736e+00,-6.126318e+00,207392
velmag_ctr_flymale_frameany,7.565767e+00,-2.591461e+00,248038
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.080272e+00,-4.428606e+00,455430
velmag_flyfemale_frameany,3.335320e+00,-6.116340e+00,207392
velmag_flymale_frameany,6.539278e+00,-2.665346e+00,248038
velmag_nose_flyany_frameany,6.360024e+00,-4.399746e+00,455430
velmag_nose_flyfemale_frameany,4.491910e+00,-6.102088e+00,207392
velmag_nose_flymale_frameany,7.922010e+00,-2.571387e+00,248038
velmag_tail_flyany_frameany,6.333733e+00,-4.439141e+00,455430
velmag_tail_flyfemale_frameany,4.466671e+00,-6.141600e+00,207392
velmag_tail_flymale_frameany,7.894840e+00,-2.604338e+00,248038
veltoward_nose2ell_flyany_framebackup_nearfly,-6.938432e-02,-1.997477e-02,1045
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.307624e-02,8.955410e-02,14687
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.906440e-02,6.413854e-02,1013
veltoward_nose2ell_flyany_framenearfly,6.988802e-03,-1.233160e-01,143345
veltoward_nose2ell_flyany_frametouch,6.934351e-03,-1.215627e-01,7758
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.382036e-03,4.439041e-02,70866
veltoward_nose2ell_flyfemale_frametouch,-4.115640e-03,-1.404390e-01,3112
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.954596e-03,-1.094684e-01,72479
veltoward_nose2ell_flymale_frametouch,1.605122e-02,-8.918526e-02,4646
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.576784e-01,9.427793e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.494287e-01,1.093447e+01,143347
wing_angle_diff_flyany_frametouch,1.206566e-01,5.218102e+00,7758
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.235826e-01,2.354214e-02,16475
wing_angle_diff_flyfemale_frameany,2.774662e-01,2.078520e+01,207401
wing_angle_diff_flyfemale_framenearfly,2.896324e-01,2.879577e+01,70867
wing_angle_diff_flyfemale_frametouch,2.231757e-01,2.555822e+01,3112
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.752000e-02,3.525890e-01,248048
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.244696e-02,-4.598833e-01,72480
wing_angle_diff_flymale_frametouch,3.457119e-02,-9.208578e-01,4646
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.147295e-01,1.142913e+01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.028002e-01,2.288316e+01,207401
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.410907e-01,9.520582e-01,248048
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.329047e-02,-5.087171e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.029469e-01,-1.168622e+01,207401
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.177114e-02,7.785667e-01,248048
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.043880e-01,1.107328e+01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.745193e-01,2.042614e+01,207401
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.574886e-02,1.350827e+00,248048
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.029041e-01,-7.304670e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.617102e-01,-3.697453e+00,16475
wing_areal_mm_flyfemale_frameany,4.554681e-01,-1.379837e+01,207401
wing_areal_mm_flymale_frameany,9.097933e-01,6.910960e-01,248048
wing_arear_mm_flyany_frameany,8.285970e-01,-3.437302e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.897691e-01,-2.737192e+00,16475
wing_arear_mm_flyfemale_frameany,7.021162e-01,-7.442817e+00,207401
wing_arear_mm_flymale_frameany,9.343517e-01,1.382478e+00,248048
wing_trough_angle_flyany_frameany,7.769622e-03,8.194757e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.578869e-04,-1.124471e+00,207401
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.396681e-02,1.839751e+00,248048
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.041661e+00,1.241703e+00,455449
y_mm_flyany_frameany,2.087889e+00,1.384860e+00,455449
yaw_flyany_framemove,6.880154e-03,1.146947e+00,265311
yaw_flyfemale_framemove,-4.523707e-03,-1.808558e-01,109808
yaw_flymale_framemove,1.631867e-02,1.579108e+00,155503
