field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.283254e+00,2.675718e+00,217058
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.373835e+00,2.561047e+00,455430
velmag_flyfemale_frameany,6.643760e+00,2.186617e+00,237946
velmag_flymale_frameany,8.181312e+00,2.663181e+00,217058
velmag_nose_flyany_frameany,8.806924e+00,2.469121e+00,455430
velmag_nose_flyfemale_frameany,8.045894e+00,1.994794e+00,237946
velmag_nose_flymale_frameany,9.647144e+00,2.686075e+00,217058
velmag_tail_flyany_frameany,8.818132e+00,2.484792e+00,455430
velmag_tail_flyfemale_frameany,8.054170e+00,2.007048e+00,237946
velmag_tail_flymale_frameany,9.661981e+00,2.701653e+00,217058
veltoward_nose2ell_flyany_framebackup_nearfly,-3.347277e-02,-1.868004e-02,1081
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.148214e-02,2.014837e-02,12777
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.239398e-02,3.063917e-03,500
veltoward_nose2ell_flyany_framenearfly,1.366380e-02,1.045480e-02,123034
veltoward_nose2ell_flyany_frametouch,9.421623e-03,-6.779757e-02,4991
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.939638e-03,1.591156e-03,65472
veltoward_nose2ell_flyfemale_frametouch,-1.301112e-02,-2.084795e-01,2409
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.522127e-02,9.066463e-03,57404
veltoward_nose2ell_flymale_frametouch,3.439591e-02,5.025526e-03,2579
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.207593e-02,-9.733695e-01,455450
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.520020e-02,-1.105403e+00,123040
wing_angle_diff_flyany_frametouch,3.835450e-02,1.054007e-01,4991
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.444600e-01,-1.343420e+00,20962
wing_angle_diff_flyfemale_frameany,3.306160e-02,-2.480708e+00,237957
wing_angle_diff_flyfemale_framenearfly,1.931520e-02,-2.771579e+00,65475
wing_angle_diff_flyfemale_frametouch,3.092001e-02,1.321708e-01,2409
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.289786e-02,4.643810e-01,217067
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.236691e-02,2.319639e-01,57407
wing_angle_diff_flymale_frametouch,4.674616e-02,1.526061e-01,2579
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.160084e-01,-1.473031e+00,455450
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.041377e-01,-3.616361e+00,237957
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289764e-01,7.342610e-01,217067
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.094903e-02,2.004479e+00,455450
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.774766e-03,2.740879e+00,237957
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.875632e-02,7.119871e-01,217067
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.112690e-02,4.010171e-01,455450
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.928684e-02,-1.046898e+00,237957
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.414154e-02,1.471170e+00,217067
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.156249e-01,3.694879e-01,455450
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.036550e-01,-5.699208e-02,20962
wing_areal_mm_flyfemale_frameany,1.047605e+00,2.315339e+00,237957
wing_areal_mm_flymale_frameany,7.708269e-01,-2.574713e+00,217067
wing_arear_mm_flyany_frameany,9.518676e-01,1.392361e+00,455450
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.288804e-01,8.077553e-01,20962
wing_arear_mm_flyfemale_frameany,1.055463e+00,2.419814e+00,237957
wing_arear_mm_flymale_frameany,8.382489e-01,-4.975056e-01,217067
wing_trough_angle_flyany_frameany,1.009079e-02,1.354617e+00,455450
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.142619e-02,1.382505e+00,237957
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.667117e-03,6.092595e-01,217067
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.699723e+00,1.149425e+00,455450
y_mm_flyany_frameany,4.317905e+00,1.926921e+00,455450
yaw_flyany_framemove,8.737910e-03,1.389090e+00,266782
yaw_flyfemale_framemove,-2.766232e-02,-1.868642e+00,133691
yaw_flymale_framemove,4.993619e-02,4.124324e+00,132889
