field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.541600e-04,1.680838e-02,202855
veltoward_nose2ell_flyfemale_frametouch,-2.698550e-03,-9.943472e-02,6620
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.277492e-03,-1.110959e-01,198189
veltoward_nose2ell_flymale_frametouch,6.571588e-03,-1.172846e-01,5202
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.401009e-02,2.591680e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.239656e-02,4.368417e+00,401062
wing_angle_diff_flyany_frametouch,7.381859e-02,1.972191e+00,11822
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.951234e-01,-2.445263e+00,7042
wing_angle_diff_flyfemale_frameany,1.411384e-01,7.140913e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.392752e-01,1.058197e+01,202863
wing_angle_diff_flyfemale_frametouch,1.171012e-01,1.101498e+01,6620
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.688182e-02,-1.206820e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.551791e-02,-2.202505e-01,198199
wing_angle_diff_flymale_frametouch,3.053593e-02,-1.006533e+00,5202
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.036535e-01,-3.540527e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.084273e-01,-3.200277e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.887965e-02,-2.843684e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.043546e-02,-6.351534e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.364847e-02,-3.659908e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.222440e-03,1.893419e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.357463e-02,3.840870e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.748989e-02,7.384356e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.965938e-02,-1.449957e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.543203e-01,2.083143e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.713700e-01,-1.468623e+00,7042
wing_areal_mm_flyfemale_frameany,1.035524e+00,2.517514e+00,239710
wing_areal_mm_flymale_frameany,8.731161e-01,1.141931e+00,239710
wing_arear_mm_flyany_frameany,9.535608e-01,1.943135e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.970458e-01,-6.403299e-01,7042
wing_arear_mm_flyfemale_frameany,1.030846e+00,2.327134e+00,239710
wing_arear_mm_flymale_frameany,8.762753e-01,1.104548e+00,239710
wing_trough_angle_flyany_frameany,1.567631e-02,3.269868e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.643814e-02,3.054215e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.491448e-02,1.773877e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.457375e+01,1.171870e+01,479420
y_mm_flyany_frameany,6.573379e+00,2.991437e+00,479420
yaw_flyany_framemove,4.329973e-02,5.331141e+00,18142
yaw_flyfemale_framemove,1.197639e-01,9.156977e+00,5032
yaw_flymale_framemove,-3.316446e-02,-1.943297e+00,13110
