field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.670032e+00,-2.257103e+00,479420
velmag_flyfemale_frameany,3.052757e+00,-3.948088e+00,233260
velmag_flymale_frameany,6.202553e+00,-5.532324e-01,246160
velmag_nose_flyany_frameany,5.836557e+00,-2.422353e+00,479420
velmag_nose_flyfemale_frameany,4.085756e+00,-4.147841e+00,233260
velmag_nose_flymale_frameany,7.495608e+00,-6.038115e-01,246160
velmag_tail_flyany_frameany,5.849655e+00,-2.403610e+00,479420
velmag_tail_flyfemale_frameany,4.087712e+00,-4.143300e+00,233260
velmag_tail_flymale_frameany,7.519263e+00,-5.755393e-01,246160
veltoward_nose2ell_flyany_framebackup_nearfly,-3.305056e-02,2.673152e-02,715
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.216578e-03,-2.562712e-02,6379
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.207016e-02,6.516693e-02,271
veltoward_nose2ell_flyany_framenearfly,5.736908e-03,-1.075252e-01,137982
veltoward_nose2ell_flyany_frametouch,2.533778e-02,-1.843948e-02,5383
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.511243e-03,4.079587e-02,58751
veltoward_nose2ell_flyfemale_frametouch,1.908914e-02,1.013286e-01,2155
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.940846e-03,-9.727774e-02,79231
veltoward_nose2ell_flymale_frametouch,3.142272e-02,-5.184482e-02,3228
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.974694e-02,2.415099e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.970136e-02,3.101229e+00,137990
wing_angle_diff_flyany_frametouch,5.352705e-02,4.915099e-01,5383
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.923598e-01,2.213473e+00,53063
wing_angle_diff_flyfemale_frameany,7.555928e-02,1.355205e+00,233270
wing_angle_diff_flyfemale_framenearfly,5.778422e-02,1.429881e+00,58755
wing_angle_diff_flyfemale_frametouch,7.458920e-02,5.454062e+00,2155
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.031911e-01,2.521271e+00,246170
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.007953e-01,3.479677e+00,79235
wing_angle_diff_flymale_frametouch,3.394262e-02,-1.003226e+00,3228
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.454860e-01,3.008443e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.484422e-01,2.850866e+00,233270
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.426848e-01,2.350722e+00,246170
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.535922e-02,-1.561788e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.327907e-02,-1.172737e+00,233270
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.733037e-02,-1.380694e+00,246170
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.438771e-02,2.566637e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.228020e-02,9.073249e-01,233270
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.586075e-02,2.832898e+00,246170
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.959881e-01,-3.245519e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.176407e-01,9.149165e-01,53063
wing_areal_mm_flyfemale_frameany,7.935517e-01,-4.036297e+00,233270
wing_areal_mm_flymale_frameany,7.982970e-01,-1.714313e+00,246170
wing_arear_mm_flyany_frameany,8.012130e-01,-3.174223e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.927999e-01,-7.024909e-01,53063
wing_arear_mm_flyfemale_frameany,7.980659e-01,-4.010508e+00,233270
wing_arear_mm_flymale_frameany,8.041952e-01,-1.619405e+00,246170
wing_trough_angle_flyany_frameany,5.876883e-03,2.242740e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.913671e-03,-1.499455e+00,233270
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.325919e-02,1.537728e+00,246170
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.578193e+00,-1.861827e+00,479440
y_mm_flyany_frameany,-2.825864e+00,-1.532848e+00,479440
yaw_flyany_framemove,1.535121e-02,2.009248e+00,184916
yaw_flyfemale_framemove,3.258145e-02,2.479485e+00,64969
yaw_flymale_framemove,-1.048468e-03,3.007766e-01,119947
